﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665948,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 197
https://www.biodiversitylibrary.org/page/40665950,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 199
https://www.biodiversitylibrary.org/page/50739310,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/34165906,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 42
https://www.biodiversitylibrary.org/page/39810488,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/39810496,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/39810498,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/5084849,Book,Culture methods for invertebrate animals,New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 312
https://www.biodiversitylibrary.org/page/41942274,Book,"Enhancement restoration and creation of vernal pools at Del Sol Open Space and Vernal Pool Reserve, Santa Barbara County, California",Santa Barbara,"University of California, Santa Barbara",1988,"Ferren, Wayne R.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/24738294,Journal,Entomological news,[Philadelphia],American Entomological Society,1925,"American Entomological Society.       ",v.36 (1925),English,Page 226
https://www.biodiversitylibrary.org/page/16343505,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/16343507,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/16343816,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 319
https://www.biodiversitylibrary.org/page/2884082,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/29376161,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 183
https://www.biodiversitylibrary.org/page/29376162,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 184
https://www.biodiversitylibrary.org/page/29376312,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 326
