﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085555,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 196
https://www.biodiversitylibrary.org/page/20093713,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 3
https://www.biodiversitylibrary.org/page/20093673,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 17
https://www.biodiversitylibrary.org/page/20093827,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 152
https://www.biodiversitylibrary.org/page/15450358,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 3
https://www.biodiversitylibrary.org/page/15450484,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 152
https://www.biodiversitylibrary.org/page/56935387,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 198
https://www.biodiversitylibrary.org/page/3039481,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 124
https://www.biodiversitylibrary.org/page/330248,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 463
https://www.biodiversitylibrary.org/page/43639350,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 243
https://www.biodiversitylibrary.org/page/30958934,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 243
https://www.biodiversitylibrary.org/page/43639549,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 442
https://www.biodiversitylibrary.org/page/30959133,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 442
https://www.biodiversitylibrary.org/page/7002448,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 442
https://www.biodiversitylibrary.org/page/368320,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 298
https://www.biodiversitylibrary.org/page/375146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 307
https://www.biodiversitylibrary.org/page/23000472,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 11 (1818),French,Page 69
https://www.biodiversitylibrary.org/page/35242971,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 12
https://www.biodiversitylibrary.org/page/45782717,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 17
https://www.biodiversitylibrary.org/page/45782815,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 152
https://www.biodiversitylibrary.org/page/5732322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/28761301,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 542
https://www.biodiversitylibrary.org/page/59083071,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 34
https://www.biodiversitylibrary.org/page/280977,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/54625700,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/5874348,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 386
https://www.biodiversitylibrary.org/page/5874349,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 387
https://www.biodiversitylibrary.org/page/5874354,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 392
https://www.biodiversitylibrary.org/page/57053360,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 212
https://www.biodiversitylibrary.org/page/38689915,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 146
https://www.biodiversitylibrary.org/page/9873317,Book,"Supplementum plantarum succulentarum :sistens plantas novas vel nuper introductas, sive omissas, in Synopse plantarum succulentarum : cum observationibus variis anglicanis",Londini,Impensis J. Harding,1819,"Haworth, Adrian Hardy,      1768 -1833",,Latin,Page 24
https://www.biodiversitylibrary.org/page/41004532,Book,The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms,London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 1111
https://www.biodiversitylibrary.org/page/15548490,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 307
