﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089812,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1875,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 78
https://www.biodiversitylibrary.org/page/5544113,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 462
https://www.biodiversitylibrary.org/page/13672090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 373
https://www.biodiversitylibrary.org/page/54039492,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 19
https://www.biodiversitylibrary.org/page/2238914,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 237
https://www.biodiversitylibrary.org/page/9405901,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 109
https://www.biodiversitylibrary.org/page/8408886,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 109
https://www.biodiversitylibrary.org/page/5606809,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 29
https://www.biodiversitylibrary.org/page/6354255,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 10
https://www.biodiversitylibrary.org/page/58007171,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 827
https://www.biodiversitylibrary.org/page/37824578,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 70
https://www.biodiversitylibrary.org/page/37772755,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/37772756,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 151
https://www.biodiversitylibrary.org/page/4448783,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/41032152,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 150
