﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838379,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 9
https://www.biodiversitylibrary.org/page/11838377,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 11
https://www.biodiversitylibrary.org/page/11838352,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,
https://www.biodiversitylibrary.org/page/29725929,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 292
https://www.biodiversitylibrary.org/page/29749625,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 115
https://www.biodiversitylibrary.org/page/29749626,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 116
https://www.biodiversitylibrary.org/page/29749627,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 117
https://www.biodiversitylibrary.org/page/29749648,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 134
https://www.biodiversitylibrary.org/page/29112210,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1866,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1866,German,Page 267
https://www.biodiversitylibrary.org/page/26182693,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 16
https://www.biodiversitylibrary.org/page/16140049,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 301
https://www.biodiversitylibrary.org/page/40538204,Book,An account of the British hydroid zoophytes collected by Philip James Rufford : and exhibited in cases in the Hastings and St. Leonards Museum,"Claremont, Hastings",Hastings Museum,1902,"Hastings Museum and Art Gallery.       ",,English,
https://www.biodiversitylibrary.org/page/40538199,Book,An account of the British hydroid zoophytes collected by Philip James Rufford : and exhibited in cases in the Hastings and St. Leonards Museum,"Claremont, Hastings",Hastings Museum,1902,"Hastings Museum and Art Gallery.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/5742435,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 4
https://www.biodiversitylibrary.org/page/62237342,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 63
https://www.biodiversitylibrary.org/page/19967564,Book,The age of the earth and other geological studies,London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,
https://www.biodiversitylibrary.org/page/19967720,Book,The age of the earth and other geological studies,London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 169
https://www.biodiversitylibrary.org/page/26863747,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1904,"American Physiological Society (1887- )       ",v. 10 (1904),English,Page 168
https://www.biodiversitylibrary.org/page/16368387,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 98
https://www.biodiversitylibrary.org/page/22250054,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 98
https://www.biodiversitylibrary.org/page/22250799,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 38
https://www.biodiversitylibrary.org/page/22251031,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 3
https://www.biodiversitylibrary.org/page/16256209,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 222
https://www.biodiversitylibrary.org/page/16256214,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 227
https://www.biodiversitylibrary.org/page/16259323,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 88
https://www.biodiversitylibrary.org/page/27296538,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 282
https://www.biodiversitylibrary.org/page/22217239,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 283
https://www.biodiversitylibrary.org/page/18638425,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 21
https://www.biodiversitylibrary.org/page/41387242,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 707
https://www.biodiversitylibrary.org/page/38206402,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440857,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 55
https://www.biodiversitylibrary.org/page/12028592,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 55
https://www.biodiversitylibrary.org/page/9696200,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 55
