﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406500,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 192
https://www.biodiversitylibrary.org/page/32149446,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 146
https://www.biodiversitylibrary.org/page/32149447,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 147
https://www.biodiversitylibrary.org/page/40574946,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/40626819,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 39
https://www.biodiversitylibrary.org/page/62680856,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 24
https://www.biodiversitylibrary.org/page/62681910,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1097
https://www.biodiversitylibrary.org/page/39672021,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 119
https://www.biodiversitylibrary.org/page/39054307,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 27
https://www.biodiversitylibrary.org/page/39054310,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 30
https://www.biodiversitylibrary.org/page/39054313,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 33
https://www.biodiversitylibrary.org/page/39054314,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 34
https://www.biodiversitylibrary.org/page/2641154,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 57
https://www.biodiversitylibrary.org/page/2641146,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 65
https://www.biodiversitylibrary.org/page/54806438,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.2 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/54805951,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.2 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/3525919,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 168
https://www.biodiversitylibrary.org/page/48943906,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 39
https://www.biodiversitylibrary.org/page/13059786,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/13059802,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/53994395,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/53994361,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/53994362,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/46262775,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 192
https://www.biodiversitylibrary.org/page/32103985,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 39
