﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44730919,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,Page 128
https://www.biodiversitylibrary.org/page/44731011,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.5 (1973),English,
https://www.biodiversitylibrary.org/page/2344653,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 5
https://www.biodiversitylibrary.org/page/2344803,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 33
https://www.biodiversitylibrary.org/page/2344802,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 34
https://www.biodiversitylibrary.org/page/7247058,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,
https://www.biodiversitylibrary.org/page/7247159,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 174
https://www.biodiversitylibrary.org/page/7247179,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 183
https://www.biodiversitylibrary.org/page/7247180,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 184
https://www.biodiversitylibrary.org/page/48922106,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 30
https://www.biodiversitylibrary.org/page/48922107,Book,Manual de peixes marinhos do sudeste do Brasil,São Paulo,"Universidad de São Paulo, Museu de Zoologia",1978,"Menezes, Naércio A.     (Naércio Aquino)  ",II Teleostei (1),Portugese,Page 31
https://www.biodiversitylibrary.org/page/7727819,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 43
https://www.biodiversitylibrary.org/page/7727818,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 44
https://www.biodiversitylibrary.org/page/10774309,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/10774464,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 174
https://www.biodiversitylibrary.org/page/10774473,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 183
https://www.biodiversitylibrary.org/page/10774474,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 184
