﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627231,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 206
https://www.biodiversitylibrary.org/page/38697213,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 18
https://www.biodiversitylibrary.org/page/38697222,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 27
https://www.biodiversitylibrary.org/page/38697227,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 32
https://www.biodiversitylibrary.org/page/38697281,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 86
https://www.biodiversitylibrary.org/page/62032112,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 970
https://www.biodiversitylibrary.org/page/384097,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/384191,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 109
https://www.biodiversitylibrary.org/page/2653803,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 501
https://www.biodiversitylibrary.org/page/2653804,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 502
https://www.biodiversitylibrary.org/page/2653758,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 605
https://www.biodiversitylibrary.org/page/775007,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 784
https://www.biodiversitylibrary.org/page/52240519,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/52240517,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 17
https://www.biodiversitylibrary.org/page/52240513,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 21
https://www.biodiversitylibrary.org/page/52240588,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/52240590,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 104
https://www.biodiversitylibrary.org/page/52240591,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.9 (1973),English,Page 105
