﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42843832,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 48
https://www.biodiversitylibrary.org/page/15995200,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 187
https://www.biodiversitylibrary.org/page/15995273,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 260
https://www.biodiversitylibrary.org/page/15995312,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 299
https://www.biodiversitylibrary.org/page/39908495,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 403
https://www.biodiversitylibrary.org/page/39908496,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 404
https://www.biodiversitylibrary.org/page/39908512,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 420
https://www.biodiversitylibrary.org/page/33743899,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 363
https://www.biodiversitylibrary.org/page/10418158,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 262
https://www.biodiversitylibrary.org/page/39937328,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1928,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 17 (1928),Japanese,Page 37
https://www.biodiversitylibrary.org/page/39561276,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 84
https://www.biodiversitylibrary.org/page/368127,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 161
https://www.biodiversitylibrary.org/page/368139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 173
