﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6030988,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 335
https://www.biodiversitylibrary.org/page/5519205,Journal,Botanisch jaarboek,Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 56
https://www.biodiversitylibrary.org/page/39619981,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39619982,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35444707,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 633
https://www.biodiversitylibrary.org/page/6162830,Book,Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus,Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 252
https://www.biodiversitylibrary.org/page/31363148,Book,Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena,Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 197
https://www.biodiversitylibrary.org/page/33494169,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 443
https://www.biodiversitylibrary.org/page/63229271,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 266
https://www.biodiversitylibrary.org/page/40968057,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",v.5 (1777),English,
