﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003805,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 40
https://www.biodiversitylibrary.org/page/28003806,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 41
https://www.biodiversitylibrary.org/page/1557473,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 138
https://www.biodiversitylibrary.org/page/1557477,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 142
https://www.biodiversitylibrary.org/page/16702137,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/16702139,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 194
https://www.biodiversitylibrary.org/page/3623404,Book,Life-like forms in meteorites and the problems of environmental control on the morphology of fossil and recent protobionta,New York,The Academy,1963,"Anders, Edward,      1926 -",108,English,Page 444
https://www.biodiversitylibrary.org/page/24804828,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 277
https://www.biodiversitylibrary.org/page/24805195,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 644
https://www.biodiversitylibrary.org/page/49769797,Journal,Palaeontology,London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.3-4 (1991:Sept.-Nov.),English,Page 850
https://www.biodiversitylibrary.org/page/49767144,Journal,Palaeontology,London,Palaeontological Association,1997,"Palaeontological Association       ",v.40:pt.3-4 (1997:Aug.-Nov.),English,Page 907
https://www.biodiversitylibrary.org/page/13159856,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 313
https://www.biodiversitylibrary.org/page/34964411,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 107
