﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22101277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843) [Lacks:Pl.III],English,Page 372
https://www.biodiversitylibrary.org/page/42900895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.12=no.74-80 (1843),English,Page 372
https://www.biodiversitylibrary.org/page/15628555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 368
https://www.biodiversitylibrary.org/page/19211315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 368
https://www.biodiversitylibrary.org/page/11671537,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 76
https://www.biodiversitylibrary.org/page/7847027,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/4339838,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/30097337,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 75
https://www.biodiversitylibrary.org/page/5698904,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1869,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.27 (1869),French,Page 622
https://www.biodiversitylibrary.org/page/39282391,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1889,"Società italiana di malacologia.       ",v.14 (1889),Italian,Page 92
https://www.biodiversitylibrary.org/page/12015078,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 243
https://www.biodiversitylibrary.org/page/10994275,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 207
https://www.biodiversitylibrary.org/page/52483341,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 72
https://www.biodiversitylibrary.org/page/33654412,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 97
https://www.biodiversitylibrary.org/page/49808695,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 246
https://www.biodiversitylibrary.org/page/16071614,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 303
https://www.biodiversitylibrary.org/page/63536215,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 244
https://www.biodiversitylibrary.org/page/11035318,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 386
https://www.biodiversitylibrary.org/page/24093005,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 386
https://www.biodiversitylibrary.org/page/19134783,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 386
https://www.biodiversitylibrary.org/page/15600046,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1889,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 203
