﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851046,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 253
https://www.biodiversitylibrary.org/page/32411728,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 91
https://www.biodiversitylibrary.org/page/31990793,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 110
https://www.biodiversitylibrary.org/page/32151058,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,
https://www.biodiversitylibrary.org/page/32151113,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,
https://www.biodiversitylibrary.org/page/32151117,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 49
https://www.biodiversitylibrary.org/page/32151119,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 51
https://www.biodiversitylibrary.org/page/32151121,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 53
https://www.biodiversitylibrary.org/page/32151123,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 55
https://www.biodiversitylibrary.org/page/32151125,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 57
https://www.biodiversitylibrary.org/page/32151126,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 58
https://www.biodiversitylibrary.org/page/32084445,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 115
https://www.biodiversitylibrary.org/page/32152780,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 108
https://www.biodiversitylibrary.org/page/32226953,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 167
https://www.biodiversitylibrary.org/page/32227096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 310
