﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45501131,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1881,"Centre national de la recherche scientifique (France)       ",t.9 (1881),French,Page 244
https://www.biodiversitylibrary.org/page/5655378,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 127
https://www.biodiversitylibrary.org/page/57362547,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.196 (1975) = ser.3:no.286 (1975),French,p. 148
https://www.biodiversitylibrary.org/page/2357115,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 64
https://www.biodiversitylibrary.org/page/1734509,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 1029
https://www.biodiversitylibrary.org/page/18331457,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 1029
https://www.biodiversitylibrary.org/page/21433997,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,
https://www.biodiversitylibrary.org/page/25236026,Book,Contribution a l'etude des monocystidées des Oligochètes,Paris,A. Schulz,1909,"Hesse, Edmond.       ",,French,Page 127
https://www.biodiversitylibrary.org/page/49583218,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 427
https://www.biodiversitylibrary.org/page/1313374,Book,A manual of zoology,New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 272
https://www.biodiversitylibrary.org/page/38448940,Book,A manual of zoology,New York,H. Holt and Company,1902,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/37916062,Book,A manual of zoology,New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/24053800,Book,A manual of zoology,New York,H. Holt,1909,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 308
https://www.biodiversitylibrary.org/page/48735095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1971,"Queensland Museum.       ",v.16:pt.1 (1971),English,Page 89
