﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108979,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 243
https://www.biodiversitylibrary.org/page/1678831,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 598
https://www.biodiversitylibrary.org/page/1700790,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 284
https://www.biodiversitylibrary.org/page/3380781,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 73
https://www.biodiversitylibrary.org/page/42892848,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 73
https://www.biodiversitylibrary.org/page/24925273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 385
https://www.biodiversitylibrary.org/page/30513634,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 39
https://www.biodiversitylibrary.org/page/10815176,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 404
https://www.biodiversitylibrary.org/page/7679407,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 99
https://www.biodiversitylibrary.org/page/7679406,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 100
https://www.biodiversitylibrary.org/page/51767192,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",v.1 (1899),English,Page 437
https://www.biodiversitylibrary.org/page/51767228,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",v.1 (1899),English,Page 473
https://www.biodiversitylibrary.org/page/58702041,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Part I, containing the Elasmobranchii",London,Printed by order of the Trustees,1889,"Woodward, Arthur Smith,      1864 -1944",Pt.I,English,Page 473
