﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48298262,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,Page 5
https://www.biodiversitylibrary.org/page/48299736,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 17
https://www.biodiversitylibrary.org/page/48299737,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 18
https://www.biodiversitylibrary.org/page/48299828,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/48299830,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 7
https://www.biodiversitylibrary.org/page/63279983,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 273
https://www.biodiversitylibrary.org/page/63279984,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 274
https://www.biodiversitylibrary.org/page/55343367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 214
https://www.biodiversitylibrary.org/page/55343369,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 216
https://www.biodiversitylibrary.org/page/55343370,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 217
https://www.biodiversitylibrary.org/page/55343372,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 219
https://www.biodiversitylibrary.org/page/55343373,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 220
https://www.biodiversitylibrary.org/page/55343377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 224
https://www.biodiversitylibrary.org/page/35959287,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 116
