﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107128,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 139
https://www.biodiversitylibrary.org/page/5870542,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 231
https://www.biodiversitylibrary.org/page/47702159,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 680
https://www.biodiversitylibrary.org/page/5431476,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 380
https://www.biodiversitylibrary.org/page/2184715,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 126
https://www.biodiversitylibrary.org/page/52925991,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.12 (1894),Dutch,Page 123
https://www.biodiversitylibrary.org/page/49744829,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 676
https://www.biodiversitylibrary.org/page/15201074,Journal,Teysmannia,Batavia,G. Kolff,1894,,pt.5 (1894),Dutch,Page 17
https://www.biodiversitylibrary.org/page/15201563,Journal,Teysmannia,Batavia,G. Kolff,1894,,pt.5 (1894),Dutch,Page 470
https://www.biodiversitylibrary.org/page/15201566,Journal,Teysmannia,Batavia,G. Kolff,1894,,pt.5 (1894),Dutch,Page 473
