﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38475994,Book,"The American Palaeozoic fossils: a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palaeozoic rocks","Cincinnati, O",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/37421459,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/22803357,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rock in which found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",The author,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 142
https://www.biodiversitylibrary.org/page/41232005,Book,"The American Palaeozoic fossils : a catalogue of the genera and species, with names of authors, dates, places of publication, groups of rocks inwhich found, and the etymology and signification of the words, and an introduction devoted to the stratigraphical geology of the Palæozoic rocks","Cincinnati, Ohio",Miller,1877,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/35839612,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 98
https://www.biodiversitylibrary.org/page/23841593,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1064
https://www.biodiversitylibrary.org/page/7678361,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1064
https://www.biodiversitylibrary.org/page/5250148,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1911,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 251
https://www.biodiversitylibrary.org/page/40576457,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 397
https://www.biodiversitylibrary.org/page/40576476,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 416
https://www.biodiversitylibrary.org/page/53799042,Book,"North American geology and paæontology for the use of amateurs, students, and scientists","Cincinnati, O",[Western Methodist Book Concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 392
https://www.biodiversitylibrary.org/page/28446813,Book,"North American geology and palaeontology for the use of amateurs, students, and scientists",Cincinnati,[s.n.],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/22014657,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",[Western Methodist book concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 392
https://www.biodiversitylibrary.org/page/17167227,Book,"North American geology and palæontology for the use of amateurs, students, and scientists","Cincinnati, O",Western Methodist Book Concern,1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 392
https://www.biodiversitylibrary.org/page/13169607,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 366
https://www.biodiversitylibrary.org/page/13169608,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 367
https://www.biodiversitylibrary.org/page/13163900,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 12
