﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1521150,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 502
https://www.biodiversitylibrary.org/page/1521153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 505
https://www.biodiversitylibrary.org/page/1520682,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page VII
https://www.biodiversitylibrary.org/page/1520689,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page XIV
https://www.biodiversitylibrary.org/page/40677666,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 151
https://www.biodiversitylibrary.org/page/40890749,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1935,"South African Museum.       ",v.32 (1935-1940),English,
https://www.biodiversitylibrary.org/page/12229953,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 268
https://www.biodiversitylibrary.org/page/56863217,Journal,"The Fossil Collector Bulletin  ","Heathmont, Vic",Fossil Collectors Association of Australasia,1992,"Fossil Collectors Association of Australasia       ",no.38 (1992:Sep.),Undetermined,Page 5
https://www.biodiversitylibrary.org/page/59848606,Book,"The neuropterid fauna of Dominican and Mexican amber (Neuropterida, Megaloptera, Neuroptera)  ","New York, NY",American Museum of Natural History,2007,"Engel, Michael S.       ",no.3587 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/3144631,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 61
https://www.biodiversitylibrary.org/page/51486043,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/51485833,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 236
