﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50467812,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 180
https://www.biodiversitylibrary.org/page/62137037,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 223
https://www.biodiversitylibrary.org/page/62164818,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1917,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 221
https://www.biodiversitylibrary.org/page/62192293,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 59
https://www.biodiversitylibrary.org/page/38769038,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 343
https://www.biodiversitylibrary.org/page/38769043,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 348
https://www.biodiversitylibrary.org/page/3179152,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 420
https://www.biodiversitylibrary.org/page/22633882,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 121
https://www.biodiversitylibrary.org/page/22633883,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 122
https://www.biodiversitylibrary.org/page/61238539,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 270
https://www.biodiversitylibrary.org/page/61238831,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 562
https://www.biodiversitylibrary.org/page/61238973,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 704
https://www.biodiversitylibrary.org/page/58781954,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 270
https://www.biodiversitylibrary.org/page/58496313,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 562
https://www.biodiversitylibrary.org/page/58496508,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 704
https://www.biodiversitylibrary.org/page/58775776,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 457
https://www.biodiversitylibrary.org/page/63319934,Book,"Educational collections of Australian plants, under the auspices of the Victorian government",,"J. Ferres, Govt. Printer",1873,"Mueller, Ferdinand von,      1825 -1896",pt.1,,
https://www.biodiversitylibrary.org/page/16484350,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 667
https://www.biodiversitylibrary.org/page/781792,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 162
https://www.biodiversitylibrary.org/page/62163966,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2008,"Tasmanian Museum And Art Gallery       ",v.3 (2008),,Page 79
https://www.biodiversitylibrary.org/page/59147370,Book,Key to the system of Victorian plants,Melbourne,Government Printer,1885,,v.2 (1885),,Page 185
https://www.biodiversitylibrary.org/page/59483037,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.24 (2006),,Page 70
https://www.biodiversitylibrary.org/page/59483038,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2006,"Royal Botanic Gardens (Vic.)       ",v.24 (2006),,Page 71
https://www.biodiversitylibrary.org/page/2907965,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page 565
https://www.biodiversitylibrary.org/page/6385183,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page xxvi
https://www.biodiversitylibrary.org/page/59283440,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 227
https://www.biodiversitylibrary.org/page/59283445,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 232
https://www.biodiversitylibrary.org/page/59283452,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 239
https://www.biodiversitylibrary.org/page/53526744,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 85
https://www.biodiversitylibrary.org/page/14563490,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 512
https://www.biodiversitylibrary.org/page/15801288,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 370
https://www.biodiversitylibrary.org/page/27142817,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.22-23 (1905-08),English,Page 370
https://www.biodiversitylibrary.org/page/34088600,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 19
https://www.biodiversitylibrary.org/page/34658179,Journal,Transactions of the Philosophical Society of Victoria,Melbourne,,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 42
https://www.biodiversitylibrary.org/page/46294795,Journal,"Transactions of the Philosophical Society of Victoria, including the papers and proceedings of the Society for the past year",Melbourne,James J. Blundell,1855,"Philosophical Society of Victoria.       ",v.1 (1855),,Page 46
https://www.biodiversitylibrary.org/page/30003112,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 84
https://www.biodiversitylibrary.org/page/30015927,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 93
https://www.biodiversitylibrary.org/page/29997281,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 163
https://www.biodiversitylibrary.org/page/9727416,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1901,"Field Naturalists' Club of Victoria.       ",v.18 (1901-1902),English,Page 123
https://www.biodiversitylibrary.org/page/9727216,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.21 (1904-1905),English,Page 137
https://www.biodiversitylibrary.org/page/9728115,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 8
https://www.biodiversitylibrary.org/page/9727606,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 103
https://www.biodiversitylibrary.org/page/9727640,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1909,"Field Naturalists' Club of Victoria.       ",v.26 (1909-1910),English,Page 133
https://www.biodiversitylibrary.org/page/9458208,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1911,"Field Naturalists' Club of Victoria.       ",v.28 (1911-1912),English,Page 110
https://www.biodiversitylibrary.org/page/10048668,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 145
https://www.biodiversitylibrary.org/page/10109936,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 209
https://www.biodiversitylibrary.org/page/10048464,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35 (1918-1919),English,Page 163
https://www.biodiversitylibrary.org/page/4033310,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 163
https://www.biodiversitylibrary.org/page/58165132,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1922,"Field Naturalists' Club of Victoria.       ",v.38-39 (1921-1923),English,Page 118
https://www.biodiversitylibrary.org/page/58164913,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 187
https://www.biodiversitylibrary.org/page/62615146,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page 254
https://www.biodiversitylibrary.org/page/62580089,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 312
