﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7878398,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 53
https://www.biodiversitylibrary.org/page/7878402,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 57
https://www.biodiversitylibrary.org/page/7621963,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 67
https://www.biodiversitylibrary.org/page/7621953,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/39399180,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 237
https://www.biodiversitylibrary.org/page/39399181,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 238
https://www.biodiversitylibrary.org/page/39399182,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 239
https://www.biodiversitylibrary.org/page/10669460,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 235
https://www.biodiversitylibrary.org/page/10669463,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 238
https://www.biodiversitylibrary.org/page/5569834,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 325
https://www.biodiversitylibrary.org/page/5577739,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 41
https://www.biodiversitylibrary.org/page/5577723,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 57
https://www.biodiversitylibrary.org/page/15925739,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 42
https://www.biodiversitylibrary.org/page/15925754,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 57
https://www.biodiversitylibrary.org/page/15925765,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 68
https://www.biodiversitylibrary.org/page/15922637,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/18467044,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 105
https://www.biodiversitylibrary.org/page/18467045,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 106
https://www.biodiversitylibrary.org/page/18467172,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 233
https://www.biodiversitylibrary.org/page/14874337,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 142
https://www.biodiversitylibrary.org/page/14874339,Book,The foraminifera : an introduction to the study of the protozoa,London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 144
https://www.biodiversitylibrary.org/page/10754288,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 62
https://www.biodiversitylibrary.org/page/10754291,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 65
https://www.biodiversitylibrary.org/page/32144073,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1914,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 259
https://www.biodiversitylibrary.org/page/32144408,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 504
https://www.biodiversitylibrary.org/page/32144452,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 536
https://www.biodiversitylibrary.org/page/49604184,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 249
https://www.biodiversitylibrary.org/page/49604185,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 250
https://www.biodiversitylibrary.org/page/7150051,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 9
https://www.biodiversitylibrary.org/page/7150050,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/7150049,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/7150044,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/21392756,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,36,English,Page 23
https://www.biodiversitylibrary.org/page/34229633,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 15
https://www.biodiversitylibrary.org/page/49467497,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467498,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467499,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467626,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/28720217,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.90=no.2236-2261 (1912-1913),English,Page 350
https://www.biodiversitylibrary.org/page/28720274,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.90=no.2236-2261 (1912-1913),English,Page 401
https://www.biodiversitylibrary.org/page/28720324,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1912,"Lockyer, Norman,   Sir,   1836 -1920",v.90=no.2236-2261 (1912-1913),English,Page 447
https://www.biodiversitylibrary.org/page/30220189,Journal,Report of the British Association for the Advancement of Science,London,,1913,"British Association for the Advancement of Science.       ",82nd Meeting (1912),,Page 484
https://www.biodiversitylibrary.org/page/22749625,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 15
https://www.biodiversitylibrary.org/page/16393754,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 219
https://www.biodiversitylibrary.org/page/16393848,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,
https://www.biodiversitylibrary.org/page/31645082,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1914,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 356
https://www.biodiversitylibrary.org/page/31645102,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1914,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 370
https://www.biodiversitylibrary.org/page/31645350,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 588
https://www.biodiversitylibrary.org/page/31645355,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 593
https://www.biodiversitylibrary.org/page/31645378,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 616
https://www.biodiversitylibrary.org/page/31645562,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 784
https://www.biodiversitylibrary.org/page/57555600,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/30127183,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.41 (1913),German,Page 523
