﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027727,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 112
https://www.biodiversitylibrary.org/page/7785682,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 460
https://www.biodiversitylibrary.org/page/33638295,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 5
https://www.biodiversitylibrary.org/page/58960577,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 280
https://www.biodiversitylibrary.org/page/266343,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 280
https://www.biodiversitylibrary.org/page/58896788,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 969
https://www.biodiversitylibrary.org/page/58896795,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 976
https://www.biodiversitylibrary.org/page/249579,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 318
https://www.biodiversitylibrary.org/page/250230,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 969
https://www.biodiversitylibrary.org/page/250237,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 976
https://www.biodiversitylibrary.org/page/58951929,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 50
https://www.biodiversitylibrary.org/page/58952356,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 185
https://www.biodiversitylibrary.org/page/252474,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 185
https://www.biodiversitylibrary.org/page/252647,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page L
https://www.biodiversitylibrary.org/page/58946153,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 53
https://www.biodiversitylibrary.org/page/58946451,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 247
https://www.biodiversitylibrary.org/page/58946453,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 249
https://www.biodiversitylibrary.org/page/255555,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 247
https://www.biodiversitylibrary.org/page/255557,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 249
https://www.biodiversitylibrary.org/page/255622,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page LIII
https://www.biodiversitylibrary.org/page/58894359,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 184
https://www.biodiversitylibrary.org/page/263257,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 184
https://www.biodiversitylibrary.org/page/50345986,Book,"Catalogue of herbaceous perennials, alpine and bog plants, evergreens, deciduous trees, shrubs, and rhododendrons, orchard and small fruits","Hastings-on-Hudson, N.Y",Geo. C. Woolson,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 17
https://www.biodiversitylibrary.org/page/10569528,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 213
https://www.biodiversitylibrary.org/page/12357083,Book,"Contributions to the flora of Mentone, and to a winter flora of the Riviera, including the coast from Marseilles to Genoa",London,L. Reeve,1871,"Moggridge, John Traherne,      1842 -1874",1871.,English,Page 428
https://www.biodiversitylibrary.org/page/5756546,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 13
https://www.biodiversitylibrary.org/page/5756521,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 67
https://www.biodiversitylibrary.org/page/25912967,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 257
https://www.biodiversitylibrary.org/page/25914598,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 386
https://www.biodiversitylibrary.org/page/3073042,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 21
https://www.biodiversitylibrary.org/page/3073122,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 191
https://www.biodiversitylibrary.org/page/62480511,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 438
https://www.biodiversitylibrary.org/page/2043792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 627
https://www.biodiversitylibrary.org/page/5734574,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 809
https://www.biodiversitylibrary.org/page/34666820,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1893,"Penzig, O.     (Ottone), 1856 -1929",v.7 (1893),Italian,Page 415
https://www.biodiversitylibrary.org/page/34625375,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 485
https://www.biodiversitylibrary.org/page/5350000,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1887,"Deyrolle, Émile,      1838 -1917",sér.2:v.1:no.1-19:année 9 (1887),French,Page 207
https://www.biodiversitylibrary.org/page/10575939,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 744
https://www.biodiversitylibrary.org/page/17133438,Book,Riviera nature notes / a popular account of the more striking plants and animals of the Riviera and the Maritime Alps,London,Bernard Quaritch,1903,"Comerford Casey, G. E.     (George Edward), 1846 -1912",,English,Page 229
https://www.biodiversitylibrary.org/page/11294993,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",1896/98-,German,Page 689
https://www.biodiversitylibrary.org/page/25151820,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 688
https://www.biodiversitylibrary.org/page/15045188,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 11
https://www.biodiversitylibrary.org/page/61270796,Book,Turf and lawn problems,"New Haven, Connecticut","Associated Seed Growers, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/33647723,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1886,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.27 1886,German,Page 3
https://www.biodiversitylibrary.org/page/31071450,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1872,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.40 (1872),German,Page 397
