﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827407,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 182
https://www.biodiversitylibrary.org/page/28827423,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 198
https://www.biodiversitylibrary.org/page/28827424,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 199
https://www.biodiversitylibrary.org/page/28827425,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 200
https://www.biodiversitylibrary.org/page/28827426,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 201
https://www.biodiversitylibrary.org/page/43659972,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Contents
https://www.biodiversitylibrary.org/page/43660095,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 124
https://www.biodiversitylibrary.org/page/43660103,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 132
https://www.biodiversitylibrary.org/page/43660104,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 133
https://www.biodiversitylibrary.org/page/43660105,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 134
https://www.biodiversitylibrary.org/page/43660106,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 135
https://www.biodiversitylibrary.org/page/43660130,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 159
https://www.biodiversitylibrary.org/page/43633982,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 122
