﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5205780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 420
https://www.biodiversitylibrary.org/page/62032262,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1120
https://www.biodiversitylibrary.org/page/62681454,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 911
https://www.biodiversitylibrary.org/page/62681460,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1149
https://www.biodiversitylibrary.org/page/32740596,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 2 2004,English,Page 287
https://www.biodiversitylibrary.org/page/58746177,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 28
https://www.biodiversitylibrary.org/page/5519,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 36
https://www.biodiversitylibrary.org/page/796690,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 239
https://www.biodiversitylibrary.org/page/2649912,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 292
https://www.biodiversitylibrary.org/page/185636,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 12
