﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10171870,Journal,Annales de la Société entomologique de France,Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 376
https://www.biodiversitylibrary.org/page/8240958,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 210
https://www.biodiversitylibrary.org/page/8241450,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCL
https://www.biodiversitylibrary.org/page/33921171,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 175
https://www.biodiversitylibrary.org/page/33921299,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 303
https://www.biodiversitylibrary.org/page/33921309,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.13 (1878),Italian,Page 313
https://www.biodiversitylibrary.org/page/10285820,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881) [Incomplete],Italian,Page 213
https://www.biodiversitylibrary.org/page/32292101,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 213
https://www.biodiversitylibrary.org/page/32292630,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1881,"Museo civico di storia naturale di Genova (Italy)       ",v.17 (1881),Italian,Page 714
https://www.biodiversitylibrary.org/page/39201663,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 243
https://www.biodiversitylibrary.org/page/29875324,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 384
https://www.biodiversitylibrary.org/page/29875325,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 385
https://www.biodiversitylibrary.org/page/6321664,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 322
https://www.biodiversitylibrary.org/page/6370228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 93
https://www.biodiversitylibrary.org/page/26895352,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 798
