﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916869,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 283
https://www.biodiversitylibrary.org/page/39372085,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 79
https://www.biodiversitylibrary.org/page/50959792,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/62177844,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 9
https://www.biodiversitylibrary.org/page/7897775,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/48367117,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 50
https://www.biodiversitylibrary.org/page/54297533,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 154
https://www.biodiversitylibrary.org/page/54297542,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 163
https://www.biodiversitylibrary.org/page/54297917,Journal,Pacific science,Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 530
https://www.biodiversitylibrary.org/page/36794013,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 301
https://www.biodiversitylibrary.org/page/12111174,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 105
https://www.biodiversitylibrary.org/page/12111258,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 189
https://www.biodiversitylibrary.org/page/12111293,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 224
https://www.biodiversitylibrary.org/page/12111327,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 258
https://www.biodiversitylibrary.org/page/12111328,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 259
https://www.biodiversitylibrary.org/page/12111341,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 272
https://www.biodiversitylibrary.org/page/12111342,Book,"A quantitative and statistical study of the plankton of the San Joaquin River and its tributaries in and near Stockton, California, in 1913",Berkeley,University of California Press,1920,"Allen, Winfred Emory,      1873 -1947",v.22:no.1 (1920),English,Page 273
https://www.biodiversitylibrary.org/page/40778218,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1954,"Muséum d'histoire naturelle de Genève.       ",t.61;t.61:suppl. (1954),French,Page 646
https://www.biodiversitylibrary.org/page/36169112,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 29
https://www.biodiversitylibrary.org/page/30242920,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 105
https://www.biodiversitylibrary.org/page/30243005,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 190
https://www.biodiversitylibrary.org/page/30243039,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 224
https://www.biodiversitylibrary.org/page/30243088,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 273
https://www.biodiversitylibrary.org/page/30243096,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.22 (1921-1923),English,Page 281
https://www.biodiversitylibrary.org/page/30122911,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.44 (1914),German,Page 413
