﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45210830,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 70
https://www.biodiversitylibrary.org/page/3395318,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 46
https://www.biodiversitylibrary.org/page/3395322,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 50
https://www.biodiversitylibrary.org/page/3395333,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 76
https://www.biodiversitylibrary.org/page/51620703,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 41
https://www.biodiversitylibrary.org/page/51620810,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 138
https://www.biodiversitylibrary.org/page/51620811,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 139
https://www.biodiversitylibrary.org/page/51620814,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 142
https://www.biodiversitylibrary.org/page/51620841,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1920,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 169
https://www.biodiversitylibrary.org/page/26170523,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 675
https://www.biodiversitylibrary.org/page/26172813,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",bd.1 (1922),German,Page 675
