﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46410932,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,Page 35
https://www.biodiversitylibrary.org/page/46411031,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1884,"Akademie der Wissenschaften in Göttingen       ",Bd. 31-32 (1884-1885),German,
https://www.biodiversitylibrary.org/page/5661398,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 243
https://www.biodiversitylibrary.org/page/5661400,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 245
https://www.biodiversitylibrary.org/page/29875965,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 233
https://www.biodiversitylibrary.org/page/30365041,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 24
https://www.biodiversitylibrary.org/page/51497343,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 44
https://www.biodiversitylibrary.org/page/51498187,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 858
https://www.biodiversitylibrary.org/page/58712744,Journal,Bollettino della Società geologica italiana,Roma,La Società,1913,"Societa geologica italiana.       ",v.32 (1913),Italian,Page 217
https://www.biodiversitylibrary.org/page/4776656,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1980,"Harvard University.  Museum of Comparative Zoology.     ",v.149 (1980-1982),English,Page 148
https://www.biodiversitylibrary.org/page/11305219,Journal,Földtani közlöny,Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,Page 163
https://www.biodiversitylibrary.org/page/11305281,Journal,Földtani közlöny,Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,Page 225
https://www.biodiversitylibrary.org/page/56463021,Book,Die Gasteropoden der Meeres-Ablagerungen der ersten und zweiten miocänen Mediterran-Stufe in der österreichisch-ungarischen Monarchie,Wien,A. Hölder,1891,"Hörnes, Rudolf,      1850 -1912",Lfg.8 (1891),German,374
https://www.biodiversitylibrary.org/page/35578462,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 410
https://www.biodiversitylibrary.org/page/2608803,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 289
https://www.biodiversitylibrary.org/page/2608883,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1847,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.3 (1847),,Page 406
https://www.biodiversitylibrary.org/page/62412549,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.3-4 (2018:Dec.),English,Page 119
https://www.biodiversitylibrary.org/page/14937894,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1884,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (atlas),German,Tab. 209
https://www.biodiversitylibrary.org/page/24693961,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 81
https://www.biodiversitylibrary.org/page/32021514,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 763
https://www.biodiversitylibrary.org/page/8535711,Journal,Rendiconti,Milan,Tip. di G. Bernardoni,1878,"Reale Istituto lombardo di scienze e lettere.       ",ser.2:v.11,Italian,Page 150
https://www.biodiversitylibrary.org/page/4272692,Book,Simpson's Unionid types and miscellaneous Unionid types in the National Museum of Natural History,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1975,"Johnson, Richard Irwin,      1925 -2020",no.4 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/809064,Book,Synopsis of the Naiades : or pearly fresh-water mussels / by Charles Torrey Simpson,Washington,Govt. Print. Off,1900,"Simpson, Charles Torrey,      1846 -1932",,English,Page 763
https://www.biodiversitylibrary.org/page/42265742,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 129
https://www.biodiversitylibrary.org/page/39121652,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1891,"K.K. Geologische Reichsanstalt (Austria)       ",1891-1892,German,Page 243
