﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55881861,Book,1930 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 81
https://www.biodiversitylibrary.org/page/56271171,Book,"1931 annual catalog : seeds, poultry, bird, dairy and dog supplies","Tulsa, Oklahoma",Binding-Stevens Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 51
https://www.biodiversitylibrary.org/page/56449758,Book,1931 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 86
https://www.biodiversitylibrary.org/page/56905350,Book,"1932 annual catalog : seeds, poultry, bird, dairy and dog supplies","Tulsa, Oklahoma",Binding-Stevens Seed Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 51
https://www.biodiversitylibrary.org/page/61266794,Book,1946 catalog,"San Gabriel, Calif",Sunnyslope Mum Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 20
https://www.biodiversitylibrary.org/page/62480119,Book,"1954 catalog of modern garden material : fruits, shrubs, evergreens, perennials, roses, shade trees, hedge stock, gladiolus hardy chrysanthemums","Loveland, Colorado",Kroh Brothers Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62428679,Book,1954 price list of hemerocallis,"Atlanta, Georgia",Amarylis Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62890870,Book,1957 Ball mum and plant guide,"West Chicago, Illinois","Geo. J. Ball, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 95
https://www.biodiversitylibrary.org/page/63171211,Book,1959,"LaFayette, Illinois",Home Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/63182058,Book,1959 catalog of modern garden material,"Loveland, Colorado",Kroh Brothers Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 30
https://www.biodiversitylibrary.org/page/38686796,,1997 United Nations List of Protected Areas,,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 391
https://www.biodiversitylibrary.org/page/60662848,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 505
https://www.biodiversitylibrary.org/page/5540039,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 77
https://www.biodiversitylibrary.org/page/5540239,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/45617966,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 153
https://www.biodiversitylibrary.org/page/29588251,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1909,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1909,German,Page XIV
https://www.biodiversitylibrary.org/page/29139834,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 138
https://www.biodiversitylibrary.org/page/29198140,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 165
