﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35929659,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 53
https://www.biodiversitylibrary.org/page/35928183,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1367
https://www.biodiversitylibrary.org/page/5502770,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 120
https://www.biodiversitylibrary.org/page/33984080,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 97
https://www.biodiversitylibrary.org/page/13787581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 26
https://www.biodiversitylibrary.org/page/13788035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 435
https://www.biodiversitylibrary.org/page/9170491,Book,"Aperçu général sur Reims et ses environs aux points de vue géologique, botanique et zoologique",Reims,Impr. et Lithographie Matot-Braine,1880,"Association française pour l'avancement des sciences.  Congrès  Reims, France)  1880 -",,French,Page 35
https://www.biodiversitylibrary.org/page/35340210,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1919,"Società toscana di scienze naturali       ",v.32 (1919),Italian,Page 10
https://www.biodiversitylibrary.org/page/46620078,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 246
https://www.biodiversitylibrary.org/page/33528113,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 246
https://www.biodiversitylibrary.org/page/11671576,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 115
https://www.biodiversitylibrary.org/page/53476674,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/52859715,Book,"British fossils, and where to seek them : an introduction to the study of past life",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/54726479,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1907,"Société d'études scientifiques d'Angers.       ",année 37 (1907),French,Page 58
https://www.biodiversitylibrary.org/page/52365338,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 305
https://www.biodiversitylibrary.org/page/30413297,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 216
https://www.biodiversitylibrary.org/page/59220768,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 334
https://www.biodiversitylibrary.org/page/38867962,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 325
https://www.biodiversitylibrary.org/page/14985679,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 165
https://www.biodiversitylibrary.org/page/60712602,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 47
https://www.biodiversitylibrary.org/page/52506310,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,314
https://www.biodiversitylibrary.org/page/13134149,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 314
https://www.biodiversitylibrary.org/page/21770099,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 314
https://www.biodiversitylibrary.org/page/13822575,Book,A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 28
https://www.biodiversitylibrary.org/page/13822582,Book,A catalogue of the Tertiary and post Tertiary fossils in the Museum of Practical Geology,London,,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 35
https://www.biodiversitylibrary.org/page/63355020,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 428
https://www.biodiversitylibrary.org/page/18800559,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 224
https://www.biodiversitylibrary.org/page/12015059,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 224
https://www.biodiversitylibrary.org/page/13810586,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 208
https://www.biodiversitylibrary.org/page/55306279,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 431
https://www.biodiversitylibrary.org/page/57140240,Book,Cours élémentaire de paléontologie et de géologie stratigraphiques,Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 840
https://www.biodiversitylibrary.org/page/27923992,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 140
https://www.biodiversitylibrary.org/page/27924043,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 191
https://www.biodiversitylibrary.org/page/27924057,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.30 (1870),German,Page 205
