﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60987849,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 221
https://www.biodiversitylibrary.org/page/32674727,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 379
https://www.biodiversitylibrary.org/page/61897849,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 44
https://www.biodiversitylibrary.org/page/405581,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 39
https://www.biodiversitylibrary.org/page/49656581,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 11
https://www.biodiversitylibrary.org/page/49656552,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 40
https://www.biodiversitylibrary.org/page/49656551,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 41
https://www.biodiversitylibrary.org/page/49656529,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 44
https://www.biodiversitylibrary.org/page/49656530,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 45
https://www.biodiversitylibrary.org/page/49656531,Book,Alberti Halleri D. De allii genere naturali libellus,Gottingae,Typis A. Vandenhoeck,1745,"Haller, Albrecht von,      1708 -1777",1745,Latin,Page 46
https://www.biodiversitylibrary.org/page/54631734,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 154
https://www.biodiversitylibrary.org/page/30030434,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 254
https://www.biodiversitylibrary.org/page/30030543,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 363
https://www.biodiversitylibrary.org/page/54014811,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 49
https://www.biodiversitylibrary.org/page/28938153,Book,"Botanica neglecta: William Young, Jr. (of Philadelphia) ""Botaniste de Pensylvanie"" and his long-forgotten book",Philadelphia,Privately printed,1916,"Rhoads, Samuel N.     (Samuel Nicholson), 1862 -1952",,French,Page 26
https://www.biodiversitylibrary.org/page/17088869,Book,"Botanica neglecta. William Young, jr. (of Philadelphia) ""botaniste de Pensylvanie"" and his long-forgotten book; being a facsimile reprint of his ""Catalogue d'arbres arbustes et plantes herbacees d'Amerique"" pub. in Paris in 1783",Philadelphia,Priv. print,1916,"Rhoads, Samuel N.     (Samuel Nicholson), 1862 -1952",,English,Page 28
https://www.biodiversitylibrary.org/page/48017573,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 217
https://www.biodiversitylibrary.org/page/33614214,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 455
https://www.biodiversitylibrary.org/page/52616231,Book,"Le botaniste françois : comprenant toutes les plantes communes & usuelles, disposées suivant une nouvelle méthode, & décrites en langue vulgaire",Paris,Chez Lacombe,1767,"Barbeu du Bourg, Jacques,      1709 -1779",v. 1,French,Page 77
https://www.biodiversitylibrary.org/page/50142240,Book,"Abrégé de l'histoire des plantes usuelles; dans ... lequel on donne leurs noms différens, tant françois que latins; la manière de s'en servir; la dose, et les principals compositions de pharmacie dans lesquelles on les emploie",Paris,Libraires Associés,1782,"Chomel, Pierre Jean Baptiste,      1671 -1740",,French,Page 233
https://www.biodiversitylibrary.org/page/48855774,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.2 (1835),English,Plate No. 97
https://www.biodiversitylibrary.org/page/55233666,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 183
https://www.biodiversitylibrary.org/page/55233711,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 228
https://www.biodiversitylibrary.org/page/55233789,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 304
https://www.biodiversitylibrary.org/page/53269172,Book,"Caroli a Linnæ, ... Materia medica",Lipsiae,Apud Wolfgangum Waltherum,1782,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 104
https://www.biodiversitylibrary.org/page/53268743,Book,Caroli a Linne ... Materia medica per regna tria naturae : secundum genera differentias synomyma loca durationes culturas nomina simplicia praeparata qualitates mdos potntias vires usus composita,Lipsiae,Apud Wolfgang Waltherum,1772,"Schreber, Johann Christian Daniel,      1739 -1810",,Latin,Page 92
https://www.biodiversitylibrary.org/page/358314,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 295
https://www.biodiversitylibrary.org/page/11628878,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 424
https://www.biodiversitylibrary.org/page/43639422,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 315
https://www.biodiversitylibrary.org/page/30959006,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 315
https://www.biodiversitylibrary.org/page/7003119,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 7
https://www.biodiversitylibrary.org/page/35394186,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 74
https://www.biodiversitylibrary.org/page/7812706,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 74
https://www.biodiversitylibrary.org/page/7813341,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,
https://www.biodiversitylibrary.org/page/51428046,Book,"Catalogue des plantes médicinales et économiques : suivant leurs caracteres génériques & spécifiques, conformément à la méthode sexuelle du chevalier Linné",,,1784,"Banal, Antoine.       ",,French,Page 27
https://www.biodiversitylibrary.org/page/44008616,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 15
https://www.biodiversitylibrary.org/page/57626870,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Apr 1835 5
https://www.biodiversitylibrary.org/page/43782234,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1893 - 1894,,v.11-12(1893-1894),German,
https://www.biodiversitylibrary.org/page/28046564,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 523
https://www.biodiversitylibrary.org/page/59094840,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.1 (1800),French,Page 150
