﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12369939,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1868-1869,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 89
https://www.biodiversitylibrary.org/page/24345113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 247
https://www.biodiversitylibrary.org/page/26195786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 247
https://www.biodiversitylibrary.org/page/58823929,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1961,"United States.  Agricultural Research Service.     ",14th (1961),English,Page 46
https://www.biodiversitylibrary.org/page/58825584,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1960,"United States.  Agricultural Research Service.     ",13th (1960),English,
https://www.biodiversitylibrary.org/page/24849834,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 163
https://www.biodiversitylibrary.org/page/31076776,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 163
https://www.biodiversitylibrary.org/page/36200241,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 224
https://www.biodiversitylibrary.org/page/58646245,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1993,"Virginia Natural History Society.       ",no.2 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/33067377,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 357
https://www.biodiversitylibrary.org/page/26576714,Book,Bibliographical catalogue of the described tranformations of North American Lepidoptera,Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/59015234,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 326
