﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10463031,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 267
https://www.biodiversitylibrary.org/page/7045683,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 380
https://www.biodiversitylibrary.org/page/27477,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.1 (1831),,Page 204
https://www.biodiversitylibrary.org/page/10609926,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 694
https://www.biodiversitylibrary.org/page/6104754,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 180
https://www.biodiversitylibrary.org/page/12485578,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 4
https://www.biodiversitylibrary.org/page/24758785,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",4,French,Page 4
https://www.biodiversitylibrary.org/page/32437377,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 93
https://www.biodiversitylibrary.org/page/31427800,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 396
https://www.biodiversitylibrary.org/page/32462490,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 396
https://www.biodiversitylibrary.org/page/40703808,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 363
https://www.biodiversitylibrary.org/page/42382275,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 114
https://www.biodiversitylibrary.org/page/13269179,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 193
https://www.biodiversitylibrary.org/page/280925,Book,Plantarum historia succulentarum = Histoire des plantes grasses,Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/10465813,Book,Prodrome de la flore du Grand-Duché de Luxembourg,Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.1,French,Page 77
https://www.biodiversitylibrary.org/page/52552954,Book,Prodromus florae argentoratensis,Argentorati [France],Apud J.G. Bauerum,1766,"Spielmann, Jacob Reinbold,      1722 -1783",,Latin,Page 62
https://www.biodiversitylibrary.org/page/7341858,Book,Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta,Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",3,Latin,Page 120
https://www.biodiversitylibrary.org/page/52785478,Book,"Summa plantarum, quae hactenus innotuerunt methodo Linnaeana per genera et species digesta, illustrata, descripta",Mediolani,Typis Imper. Monast. S. Ambrosii Majoris,1789,"Imper. Monast. s. Ambrosii majoris.       ",,Latin,Page 120
https://www.biodiversitylibrary.org/page/31433725,Book,Vermischte Schriften botanischen Inhalts,Tübingen,L. F. Fues,1845,"Mohl, Hugo von,      1805 -1872",,German,Page 403
