﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/59782469,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 25
https://www.biodiversitylibrary.org/page/36380083,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 30
https://www.biodiversitylibrary.org/page/36380347,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 294
https://www.biodiversitylibrary.org/page/36378408,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/57557397,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/40592174,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 183
https://www.biodiversitylibrary.org/page/2348534,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 144
https://www.biodiversitylibrary.org/page/729174,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 554
https://www.biodiversitylibrary.org/page/13175741,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 354
https://www.biodiversitylibrary.org/page/45237216,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 51
https://www.biodiversitylibrary.org/page/45285203,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 312
https://www.biodiversitylibrary.org/page/46885867,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 61
https://www.biodiversitylibrary.org/page/46885948,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 89
https://www.biodiversitylibrary.org/page/31185540,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 145
https://www.biodiversitylibrary.org/page/367005,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 144
https://www.biodiversitylibrary.org/page/369318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 234
https://www.biodiversitylibrary.org/page/388033,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 147
https://www.biodiversitylibrary.org/page/388294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 408
https://www.biodiversitylibrary.org/page/40576129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 69
https://www.biodiversitylibrary.org/page/40576132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 72
https://www.biodiversitylibrary.org/page/31350874,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 251
https://www.biodiversitylibrary.org/page/41391330,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 144
https://www.biodiversitylibrary.org/page/2376464,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 284
https://www.biodiversitylibrary.org/page/2376465,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 285
https://www.biodiversitylibrary.org/page/2457991,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.28:no.2 (1952),English,Page 261
https://www.biodiversitylibrary.org/page/1064872,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 57
https://www.biodiversitylibrary.org/page/19440566,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 57
https://www.biodiversitylibrary.org/page/1065420,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 581
https://www.biodiversitylibrary.org/page/19441090,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 581
https://www.biodiversitylibrary.org/page/61527411,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 360
https://www.biodiversitylibrary.org/page/61527412,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 361
https://www.biodiversitylibrary.org/page/61527414,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 363
https://www.biodiversitylibrary.org/page/52574085,Book,Flora of Virgin Gorda (British Virgin Islands),"Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 33
https://www.biodiversitylibrary.org/page/30332496,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 409
https://www.biodiversitylibrary.org/page/43625658,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 179
https://www.biodiversitylibrary.org/page/43625747,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 264
https://www.biodiversitylibrary.org/page/43616028,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 157
https://www.biodiversitylibrary.org/page/43616183,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 132
https://www.biodiversitylibrary.org/page/43648589,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 440
https://www.biodiversitylibrary.org/page/41647376,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 50
https://www.biodiversitylibrary.org/page/55958085,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 1
https://www.biodiversitylibrary.org/page/55958087,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/55958088,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/55958090,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/55958092,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/55958094,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/55958095,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/55958096,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/55958099,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 15
https://www.biodiversitylibrary.org/page/55958100,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 16
https://www.biodiversitylibrary.org/page/55958101,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 17
https://www.biodiversitylibrary.org/page/55958103,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/41140647,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 147
https://www.biodiversitylibrary.org/page/31155096,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1903,"New York Botanical Garden       ",v. 3-4 (1902-1903),English,Page 236
https://www.biodiversitylibrary.org/page/31153136,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906,"New York Botanical Garden       ",v. 7-8 (1906-1907),English,Page 56
https://www.biodiversitylibrary.org/page/31148765,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v. 21-22 (1920-1921),English,Page 244
https://www.biodiversitylibrary.org/page/31882365,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 2 (1994),English,Page 2337
https://www.biodiversitylibrary.org/page/18718560,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 25
https://www.biodiversitylibrary.org/page/304414,Book,Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia,Vindobonae,Ex officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.2 Plates,Latin,TAB. CLXX
https://www.biodiversitylibrary.org/page/53938155,Book,Palm trees in the United States,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1963,"Bomhard, Miriam L.     (Miriam Lucille), 1898 -1952",no.22,English,Page 15
https://www.biodiversitylibrary.org/page/31593909,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 20
https://www.biodiversitylibrary.org/page/48780665,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.6,English,Page 16
https://www.biodiversitylibrary.org/page/48780729,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.6,English,Page 80
https://www.biodiversitylibrary.org/page/43398440,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-79,English,Page 30
https://www.biodiversitylibrary.org/page/41664359,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 56
https://www.biodiversitylibrary.org/page/41664385,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 82
https://www.biodiversitylibrary.org/page/41664397,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 94
https://www.biodiversitylibrary.org/page/41644309,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 73
https://www.biodiversitylibrary.org/page/41644310,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 74
https://www.biodiversitylibrary.org/page/41645183,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 117
https://www.biodiversitylibrary.org/page/41645184,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 118
https://www.biodiversitylibrary.org/page/41633563,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 391
https://www.biodiversitylibrary.org/page/41633567,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 395
https://www.biodiversitylibrary.org/page/2381548,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 86
