﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946742,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 110
https://www.biodiversitylibrary.org/page/29946745,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 113
https://www.biodiversitylibrary.org/page/29947575,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/29947584,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/29947339,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 59
https://www.biodiversitylibrary.org/page/29950185,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page i
https://www.biodiversitylibrary.org/page/29950240,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,
https://www.biodiversitylibrary.org/page/29950241,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 41
https://www.biodiversitylibrary.org/page/29950242,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/29950286,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,
https://www.biodiversitylibrary.org/page/29950463,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 245
https://www.biodiversitylibrary.org/page/29950466,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 248
https://www.biodiversitylibrary.org/page/30071522,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 112
https://www.biodiversitylibrary.org/page/29660131,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 213
https://www.biodiversitylibrary.org/page/29660136,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 218
https://www.biodiversitylibrary.org/page/4491731,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 280
https://www.biodiversitylibrary.org/page/43455055,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 133
https://www.biodiversitylibrary.org/page/43455056,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 134
https://www.biodiversitylibrary.org/page/43455057,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 135
https://www.biodiversitylibrary.org/page/46974729,Journal,Nota lepidopterologica,Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.3-4 (2005),German,Page 229
https://www.biodiversitylibrary.org/page/46953318,Journal,Nota lepidopterologica,Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 80
https://www.biodiversitylibrary.org/page/29831226,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 61
