﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947258,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947351,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 71
https://www.biodiversitylibrary.org/page/39462334,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/58320458,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 192
https://www.biodiversitylibrary.org/page/30210624,Journal,The entomologist's record and journal of variation,[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 107
https://www.biodiversitylibrary.org/page/60505284,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 166
https://www.biodiversitylibrary.org/page/60505286,Journal,London Naturalist,London,London Natural History Society,2012,"London Natural History Society.       ",No.91(2011),English,Page 168
https://www.biodiversitylibrary.org/page/50382243,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 135
https://www.biodiversitylibrary.org/page/60263083,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2010,"Norfolk and Norwich Naturalists' Society.       ",no.111(2010),English,Page 6
https://www.biodiversitylibrary.org/page/60263088,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2010,"Norfolk and Norwich Naturalists' Society.       ",no.111(2010),English,Page 11
https://www.biodiversitylibrary.org/page/60263109,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2010,"Norfolk and Norwich Naturalists' Society.       ",no.111(2010),English,
https://www.biodiversitylibrary.org/page/40812494,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.63,,Page 61
https://www.biodiversitylibrary.org/page/33385975,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 31
https://www.biodiversitylibrary.org/page/33385993,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 49
https://www.biodiversitylibrary.org/page/33386011,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 67
https://www.biodiversitylibrary.org/page/33386036,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 92
https://www.biodiversitylibrary.org/page/33386038,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 94
https://www.biodiversitylibrary.org/page/33440038,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 31
https://www.biodiversitylibrary.org/page/33533905,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 101
https://www.biodiversitylibrary.org/page/33533925,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 121
https://www.biodiversitylibrary.org/page/33533948,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 144
https://www.biodiversitylibrary.org/page/33731111,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 17
https://www.biodiversitylibrary.org/page/60881135,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 31
https://www.biodiversitylibrary.org/page/61170233,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 74
https://www.biodiversitylibrary.org/page/61170320,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 96
