﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55479273,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 293
https://www.biodiversitylibrary.org/page/50188602,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1870,,v.29 (1870),English,Page 293
https://www.biodiversitylibrary.org/page/36896939,Journal,The American journal of science and arts,New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 448
https://www.biodiversitylibrary.org/page/983606,Book,Animal mechanics,Cambridge [Mass.],Printed at the Riverside press,1902,"Bell, Charles,   Sir,   1774 -1842",,English,Page 131
https://www.biodiversitylibrary.org/page/12281416,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 91
https://www.biodiversitylibrary.org/page/15618315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 118
https://www.biodiversitylibrary.org/page/49847609,Book,"Annual of the Boston Society of natural history, 1868-69",Boston,The Society,1868,"Boston Society of Natural History.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/7058075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 202
https://www.biodiversitylibrary.org/page/61885887,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1928,"Muséum national d'histoire naturelle (France)       ",ser.6:t.3 (1928),French,p. 179
https://www.biodiversitylibrary.org/page/3702847,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 175
https://www.biodiversitylibrary.org/page/54490679,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4538
https://www.biodiversitylibrary.org/page/45086188,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4538
https://www.biodiversitylibrary.org/page/1398566,Book,A book of whales,London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 244
https://www.biodiversitylibrary.org/page/4988146,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,
https://www.biodiversitylibrary.org/page/4988615,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 603
https://www.biodiversitylibrary.org/page/4988675,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 635
https://www.biodiversitylibrary.org/page/4988729,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 647
https://www.biodiversitylibrary.org/page/27792759,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page XIV
https://www.biodiversitylibrary.org/page/7869952,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 110
https://www.biodiversitylibrary.org/page/4846636,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 366
https://www.biodiversitylibrary.org/page/28089140,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/61563257,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 510
https://www.biodiversitylibrary.org/page/1732286,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 462
https://www.biodiversitylibrary.org/page/18327954,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 462
