﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 47
https://www.biodiversitylibrary.org/page/14130484,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/6261891,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 73
https://www.biodiversitylibrary.org/page/6261911,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/6261912,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/6261914,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 96
https://www.biodiversitylibrary.org/page/6261918,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/6261929,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/7189362,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 4
https://www.biodiversitylibrary.org/page/7189178,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 102
https://www.biodiversitylibrary.org/page/7189312,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 182
https://www.biodiversitylibrary.org/page/7189313,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 183
https://www.biodiversitylibrary.org/page/7189324,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 194
https://www.biodiversitylibrary.org/page/7189329,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 199
https://www.biodiversitylibrary.org/page/7189468,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 256
https://www.biodiversitylibrary.org/page/7189474,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 262
https://www.biodiversitylibrary.org/page/7189414,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 267
https://www.biodiversitylibrary.org/page/7201891,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 4
https://www.biodiversitylibrary.org/page/5607041,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 318
https://www.biodiversitylibrary.org/page/5606997,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 322
https://www.biodiversitylibrary.org/page/11734889,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 71
https://www.biodiversitylibrary.org/page/11734887,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 73
https://www.biodiversitylibrary.org/page/11734857,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 89
https://www.biodiversitylibrary.org/page/11734861,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 93
https://www.biodiversitylibrary.org/page/11734862,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 94
https://www.biodiversitylibrary.org/page/11734864,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 96
https://www.biodiversitylibrary.org/page/11734868,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 100
https://www.biodiversitylibrary.org/page/11734879,Book,Die Echinodermenlarven der Deutschen Südpolar-Expedition 1901- 1903,Berlin,G. Reimer,1913,"Mortensen, Theodor,      1868 -1952",,German,Page 111
https://www.biodiversitylibrary.org/page/45379782,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 102
https://www.biodiversitylibrary.org/page/45379863,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 183
https://www.biodiversitylibrary.org/page/45379880,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 194
https://www.biodiversitylibrary.org/page/45379942,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 256
https://www.biodiversitylibrary.org/page/45379948,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 262
