﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46155580,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1995,"Royal Society of New South Wales       ",v.128-130=no.375-386 (1995-1997),English,Page 15
https://www.biodiversitylibrary.org/page/62444922,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 138
https://www.biodiversitylibrary.org/page/62444929,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 145
https://www.biodiversitylibrary.org/page/35514005,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 294
https://www.biodiversitylibrary.org/page/35514015,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 304
https://www.biodiversitylibrary.org/page/35514016,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 305
https://www.biodiversitylibrary.org/page/34809486,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 784
https://www.biodiversitylibrary.org/page/60653259,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 368
https://www.biodiversitylibrary.org/page/60653260,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 369
https://www.biodiversitylibrary.org/page/60653262,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Plate 68
https://www.biodiversitylibrary.org/page/60653315,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1949,"Auckland Institute and Museum.       ",v.3,English,Page 408
