﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5524323,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 63
https://www.biodiversitylibrary.org/page/8857083,Journal,The Journal of microscopy and natural science,[London,W. P. Collins,1889,"Allen, Alfred.       ",v. 8 (new ser. v. 2) (1889),English,Page 121
https://www.biodiversitylibrary.org/page/8857088,Journal,The Journal of microscopy and natural science,[London,W. P. Collins,1889,"Allen, Alfred.       ",v. 8 (new ser. v. 2) (1889),English,Page 126
https://www.biodiversitylibrary.org/page/18349425,Journal,Proceedings,Halifax,,1866,"Nova Scotian Institute of Science.       ",10,English,
https://www.biodiversitylibrary.org/page/6384611,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 344
https://www.biodiversitylibrary.org/page/6384628,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 361
https://www.biodiversitylibrary.org/page/27695416,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 180
https://www.biodiversitylibrary.org/page/13765434,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 180
https://www.biodiversitylibrary.org/page/33312127,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 343
https://www.biodiversitylibrary.org/page/33312128,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 344
https://www.biodiversitylibrary.org/page/33980765,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 344
https://www.biodiversitylibrary.org/page/3746390,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,
https://www.biodiversitylibrary.org/page/3746886,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 446
https://www.biodiversitylibrary.org/page/3746947,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1887,"New Zealand Institute.       ",v.20 (1887),English,Page 507
