﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62032735,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 35
https://www.biodiversitylibrary.org/page/63701961,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 4 (1981),French,p. 375
https://www.biodiversitylibrary.org/page/13959031,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 81
https://www.biodiversitylibrary.org/page/13959744,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 86
https://www.biodiversitylibrary.org/page/38684124,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 267
https://www.biodiversitylibrary.org/page/38684125,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 268
https://www.biodiversitylibrary.org/page/63488747,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,323
https://www.biodiversitylibrary.org/page/50875469,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Pl. XXV
https://www.biodiversitylibrary.org/page/18091670,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 158
https://www.biodiversitylibrary.org/page/25635595,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 209
https://www.biodiversitylibrary.org/page/25636588,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 54
https://www.biodiversitylibrary.org/page/25640059,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.66 1904,English,Page 115
https://www.biodiversitylibrary.org/page/58983792,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1895,,v.11(1894-1895),English,Page 3
https://www.biodiversitylibrary.org/page/59052873,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 765
https://www.biodiversitylibrary.org/page/59087186,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 676
https://www.biodiversitylibrary.org/page/59113972,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 655
https://www.biodiversitylibrary.org/page/60993362,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 5
https://www.biodiversitylibrary.org/page/7407149,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 545
https://www.biodiversitylibrary.org/page/7407258,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 654
https://www.biodiversitylibrary.org/page/16771002,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 545
https://www.biodiversitylibrary.org/page/16771130,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 654
https://www.biodiversitylibrary.org/page/19847444,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 654
https://www.biodiversitylibrary.org/page/59715434,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 470
https://www.biodiversitylibrary.org/page/59715435,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 471
https://www.biodiversitylibrary.org/page/56400512,Book,Special list. established exotic orchids and native hardy orchids. No. 82,"Summit, New Jersey",Lager & Hurrell,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 1
