﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 217
https://www.biodiversitylibrary.org/page/62097899,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1885,"Philadelphia College Of Pharmacy       ",v.57=ser.4:v.15 (1885),English,Page 548
https://www.biodiversitylibrary.org/page/62109257,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 126
https://www.biodiversitylibrary.org/page/62109838,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 629
https://www.biodiversitylibrary.org/page/62125726,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 125
https://www.biodiversitylibrary.org/page/30237529,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 27
https://www.biodiversitylibrary.org/page/30237536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 34
https://www.biodiversitylibrary.org/page/59047539,Book,"Compendio de historia de drogas : extracto de la obra intitulada ""Curso de historia de drogas""",México,Editado por El S. de P. y E. de F. y B,1922,"Noriega, Juan Manuel      1869 -1858",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/59047620,Book,"Compendio de historia de drogas : extracto de la obra intitulada ""Curso de historia de drogas""",México,Editado por El S. de P. y E. de F. y B,1922,"Noriega, Juan Manuel      1869 -1858",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/59047740,Book,"Compendio de historia de drogas : extracto de la obra intitulada ""Curso de historia de drogas""",México,Editado por El S. de P. y E. de F. y B,1922,"Noriega, Juan Manuel      1869 -1858",,Spanish,Page 360
https://www.biodiversitylibrary.org/page/62459300,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2541
https://www.biodiversitylibrary.org/page/50961173,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.131 (2005),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50961174,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.131 (2005),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50961177,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.131 (2005),Spanish,Page 12
https://www.biodiversitylibrary.org/page/60941149,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Vitaceae,Spanish,Page 7
https://www.biodiversitylibrary.org/page/55848055,,Flora y fauna del estado libre y soberano de Oaxaca,Oaxaca,Imprenta del Estado,1891,"Martínez Gracida, Manuel      1847 -1924",,Spanish,Page 41
https://www.biodiversitylibrary.org/page/54716538,Book,Informe acerca de los trabajos de la Sociedad Mexicana de Historia Natural durante los años 1890 y 1891,México,Imprenta de Ignacio Escalante,1892,"Sociedad Mexicana de Historia Natural.       ",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/798966,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 237
https://www.biodiversitylibrary.org/page/32082517,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 526
https://www.biodiversitylibrary.org/page/14161420,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1874,"Sociedad Mexicana de Historia Natural.       ",t.3 (1874-1876),Spanish,Page 409
https://www.biodiversitylibrary.org/page/39344883,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 302
https://www.biodiversitylibrary.org/page/39655944,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/39655964,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/58747045,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1821,"Kunth, Karl Sigismund,      1788 -1850",t.5 (1821) [Folio],Latin,Page 172
