﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135033,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1913,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 463
https://www.biodiversitylibrary.org/page/62508599,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 47
https://www.biodiversitylibrary.org/page/5754209,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 155
https://www.biodiversitylibrary.org/page/59187337,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 312
https://www.biodiversitylibrary.org/page/53717365,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 177
https://www.biodiversitylibrary.org/page/25269112,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1879,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 345
https://www.biodiversitylibrary.org/page/11826671,Book,The cephalopods of the north-eastern coast of America,"New Haven, Conn",Connecticut Academy of Sciences,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",Pt. 2,English,Page 345
https://www.biodiversitylibrary.org/page/11636471,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 163
https://www.biodiversitylibrary.org/page/11636648,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 243
https://www.biodiversitylibrary.org/page/11921956,Book,Contribucion a la fauna malacologica cubana,Habana,Imp. de G. Montiel y comp,1878,"Arango Y Molina, Rafael,      1893 -",,English,Page 148
https://www.biodiversitylibrary.org/page/59072222,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 298
