﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085465,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 106
https://www.biodiversitylibrary.org/page/27280010,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 657
https://www.biodiversitylibrary.org/page/27280037,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 684
https://www.biodiversitylibrary.org/page/16164595,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 74
https://www.biodiversitylibrary.org/page/16164598,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 77
https://www.biodiversitylibrary.org/page/19069323,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 446
https://www.biodiversitylibrary.org/page/34187980,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 446
https://www.biodiversitylibrary.org/page/23115711,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 446
https://www.biodiversitylibrary.org/page/9615722,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1859,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.5 (1859),French,Page 503
https://www.biodiversitylibrary.org/page/40982049,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 81
https://www.biodiversitylibrary.org/page/62288231,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 288
https://www.biodiversitylibrary.org/page/62288335,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 392
https://www.biodiversitylibrary.org/page/62288372,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 429
https://www.biodiversitylibrary.org/page/122616,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1874,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.38=NF Bd.4 (1874),,Page 745
https://www.biodiversitylibrary.org/page/47879336,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/47817674,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 268
https://www.biodiversitylibrary.org/page/606793,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 305
https://www.biodiversitylibrary.org/page/606794,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 306
https://www.biodiversitylibrary.org/page/606795,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 307
