﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36120367,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 106
https://www.biodiversitylibrary.org/page/3417777,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 319
https://www.biodiversitylibrary.org/page/45789004,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 227
https://www.biodiversitylibrary.org/page/5296648,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 99
https://www.biodiversitylibrary.org/page/10568315,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 756
https://www.biodiversitylibrary.org/page/10508829,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 168
https://www.biodiversitylibrary.org/page/10561439,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 858
https://www.biodiversitylibrary.org/page/10561440,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 859
https://www.biodiversitylibrary.org/page/2211491,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 174
https://www.biodiversitylibrary.org/page/5909373,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 568
https://www.biodiversitylibrary.org/page/50345028,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 52
https://www.biodiversitylibrary.org/page/12595206,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41 1904,German,Page 179
https://www.biodiversitylibrary.org/page/12769713,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1905,"Molisch, Hans,      1856 -1937",v.42 1905,German,
https://www.biodiversitylibrary.org/page/29487411,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,Page 179
https://www.biodiversitylibrary.org/page/29487585,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,
https://www.biodiversitylibrary.org/page/11283121,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 529
https://www.biodiversitylibrary.org/page/28752199,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/8718571,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1887,,v.37 (1887),German,Page 296
https://www.biodiversitylibrary.org/page/28718040,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1892,,v.42 (1892),German,Page 283
https://www.biodiversitylibrary.org/page/15446789,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 91
https://www.biodiversitylibrary.org/page/15847087,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 27
https://www.biodiversitylibrary.org/page/15847088,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 28
https://www.biodiversitylibrary.org/page/15847105,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1895-1898,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.14 (1895-1898),Russian,Page 45
