﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928421,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 34
https://www.biodiversitylibrary.org/page/49928422,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 35
https://www.biodiversitylibrary.org/page/5895629,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 332
https://www.biodiversitylibrary.org/page/5895630,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 333
https://www.biodiversitylibrary.org/page/15951890,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 53
https://www.biodiversitylibrary.org/page/55455689,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1886,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.2 (1886),English,Page 104
https://www.biodiversitylibrary.org/page/55455693,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1886,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.2 (1886),English,Page 108
https://www.biodiversitylibrary.org/page/55455727,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1886,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.2 (1886),English,Page 142
https://www.biodiversitylibrary.org/page/55448508,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 347
https://www.biodiversitylibrary.org/page/54967099,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,Page 151
https://www.biodiversitylibrary.org/page/54967100,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1973,"Alabama Academy of Science.       ",v.44-45 (1973-1974),English,Page 152
https://www.biodiversitylibrary.org/page/2193034,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 439
https://www.biodiversitylibrary.org/page/2211169,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 620
https://www.biodiversitylibrary.org/page/2216352,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/55725304,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 20
https://www.biodiversitylibrary.org/page/55725313,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 29
https://www.biodiversitylibrary.org/page/55725322,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 38
