﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63300399,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 108
https://www.biodiversitylibrary.org/page/11045174,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 72
https://www.biodiversitylibrary.org/page/24138311,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 72
https://www.biodiversitylibrary.org/page/19168579,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/21790219,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 72
https://www.biodiversitylibrary.org/page/4314598,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 177
https://www.biodiversitylibrary.org/page/4314601,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 180
https://www.biodiversitylibrary.org/page/4314602,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 181
https://www.biodiversitylibrary.org/page/4314605,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 184
https://www.biodiversitylibrary.org/page/4314324,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1972,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,"Descr. of Plate 34, Page 188"
https://www.biodiversitylibrary.org/page/36932773,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1847,"Geological Society of America.       ",v.3 (1847),English,Page 52
