﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35600926,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1902,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.52 (1902),German,Page 305
https://www.biodiversitylibrary.org/page/35630263,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,
https://www.biodiversitylibrary.org/page/35630344,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1908,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.58 (1908),German,
https://www.biodiversitylibrary.org/page/39746714,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 308
https://www.biodiversitylibrary.org/page/39746715,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 309
https://www.biodiversitylibrary.org/page/33055167,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1909,"Cossmann, M.     (Maurice), 1850 -1924",13e année (1909),French,Page 130
https://www.biodiversitylibrary.org/page/35909096,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.115 (1906),German,Page 786
https://www.biodiversitylibrary.org/page/41889409,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/40670249,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 78
https://www.biodiversitylibrary.org/page/39129103,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1901,"K.K. Geologische Reichsanstalt (Austria)       ",1901-1902,German,Page 133
https://www.biodiversitylibrary.org/page/39146320,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1916,"K.K. Geologische Reichsanstalt (Austria)       ",1916-1917,German,Page 168
