﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085495,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 136
https://www.biodiversitylibrary.org/page/57062944,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.10 (2018),English,Page 415
https://www.biodiversitylibrary.org/page/54806008,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/57937117,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 164
https://www.biodiversitylibrary.org/page/57937118,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.3 (2015:July-Sept.),English,Page 165
https://www.biodiversitylibrary.org/page/63648527,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 341
https://www.biodiversitylibrary.org/page/63648528,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 342
https://www.biodiversitylibrary.org/page/63648531,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 345
https://www.biodiversitylibrary.org/page/63648532,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 346
https://www.biodiversitylibrary.org/page/13782896,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 464
https://www.biodiversitylibrary.org/page/13152471,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.5 (1987:May),English,Page 388
https://www.biodiversitylibrary.org/page/42750339,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-43,English,Page 10
