﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645144,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 241
https://www.biodiversitylibrary.org/page/28098330,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 37
https://www.biodiversitylibrary.org/page/28098343,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 50
https://www.biodiversitylibrary.org/page/41108579,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/41108580,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/8881010,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XI
https://www.biodiversitylibrary.org/page/8881265,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 269
https://www.biodiversitylibrary.org/page/8881365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 10
https://www.biodiversitylibrary.org/page/14097727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 78
https://www.biodiversitylibrary.org/page/15265316,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 14
https://www.biodiversitylibrary.org/page/41682394,Journal,Bergens Museums aarbog,Bergen,[The Museum],1894-1895,"Bergens Museum.       ",1894-1895,Norwegian,No.9 Page 5
https://www.biodiversitylibrary.org/page/5850491,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/7878343,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7878407,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 62
https://www.biodiversitylibrary.org/page/7878412,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 67
https://www.biodiversitylibrary.org/page/7638386,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/7621955,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 75
https://www.biodiversitylibrary.org/page/7622065,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 76
https://www.biodiversitylibrary.org/page/29668773,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/28873284,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/5569814,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 305
https://www.biodiversitylibrary.org/page/5569817,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 308
https://www.biodiversitylibrary.org/page/5569756,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 332
https://www.biodiversitylibrary.org/page/15925738,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 41
https://www.biodiversitylibrary.org/page/15925771,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 74
https://www.biodiversitylibrary.org/page/15922637,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 25
https://www.biodiversitylibrary.org/page/15922660,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 29
https://www.biodiversitylibrary.org/page/2132686,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 89
https://www.biodiversitylibrary.org/page/50740431,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 238
https://www.biodiversitylibrary.org/page/18466998,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 26
https://www.biodiversitylibrary.org/page/18467026,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 87
https://www.biodiversitylibrary.org/page/8533488,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1891,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.26=n.F. Bd.19 (1892),English,Page 455
https://www.biodiversitylibrary.org/page/49589693,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 494
https://www.biodiversitylibrary.org/page/34229635,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 17
https://www.biodiversitylibrary.org/page/12180130,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 186
https://www.biodiversitylibrary.org/page/12180142,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 196
https://www.biodiversitylibrary.org/page/6427601,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 186
https://www.biodiversitylibrary.org/page/6427613,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 196
https://www.biodiversitylibrary.org/page/49467419,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467480,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/1688545,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 172
https://www.biodiversitylibrary.org/page/1688549,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 176
https://www.biodiversitylibrary.org/page/2083161,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 269
https://www.biodiversitylibrary.org/page/2083160,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 270
https://www.biodiversitylibrary.org/page/2083190,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322686,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 269
https://www.biodiversitylibrary.org/page/19322687,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 270
https://www.biodiversitylibrary.org/page/19322805,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/49405098,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page XIX
https://www.biodiversitylibrary.org/page/49405097,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page XX
https://www.biodiversitylibrary.org/page/49405337,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 258
https://www.biodiversitylibrary.org/page/49405338,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 259
