﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 347
https://www.biodiversitylibrary.org/page/6461441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 492
https://www.biodiversitylibrary.org/page/9635236,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1883,"Musée Guimet d'histoire naturelle.       ",t.3 (1883),French,Page 133
https://www.biodiversitylibrary.org/page/36255346,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 82
https://www.biodiversitylibrary.org/page/39310705,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 84
https://www.biodiversitylibrary.org/page/39310708,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 87
https://www.biodiversitylibrary.org/page/38023641,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 85
https://www.biodiversitylibrary.org/page/38023644,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 88
https://www.biodiversitylibrary.org/page/18031723,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 66
https://www.biodiversitylibrary.org/page/35638679,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 432
https://www.biodiversitylibrary.org/page/35638682,Book,The fishes of the Nile,London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 435
https://www.biodiversitylibrary.org/page/35936370,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/21396158,Book,"A handbook of the vertebrate fauna of Yorkshire : being a catalogue of British mammals, birds, reptiles, amphibians, and fishes",London,Reeve,1881,"Clarke, William Eagle,      1853 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/12323985,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 358
https://www.biodiversitylibrary.org/page/1705498,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 20
https://www.biodiversitylibrary.org/page/52689568,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 20
https://www.biodiversitylibrary.org/page/54134062,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 20
https://www.biodiversitylibrary.org/page/27787062,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain",London,The Victoria Institute,1899,"Victoria Institute (Great Britain)       ",v.31 (1899),English,Page 113
https://www.biodiversitylibrary.org/page/40091259,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 530
https://www.biodiversitylibrary.org/page/16327491,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 355
https://www.biodiversitylibrary.org/page/16327492,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 356
