﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60576990,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.376 (2019:Oct),,Page 4
https://www.biodiversitylibrary.org/page/62810891,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2014,"Adelaide Botanic Garden.       ",v.27 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/58174622,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 154
https://www.biodiversitylibrary.org/page/58174676,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 208
https://www.biodiversitylibrary.org/page/63645795,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2012,,no.518-557(Jan 2009-Dec 2012),English,Page 2
https://www.biodiversitylibrary.org/page/51351230,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 513
https://www.biodiversitylibrary.org/page/51467851,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 136
https://www.biodiversitylibrary.org/page/51453951,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 176
https://www.biodiversitylibrary.org/page/51453917,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 188
https://www.biodiversitylibrary.org/page/51453919,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.2 (1999),,Page 190
https://www.biodiversitylibrary.org/page/51230659,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 78
https://www.biodiversitylibrary.org/page/59717424,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 38
https://www.biodiversitylibrary.org/page/63502049,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 274
https://www.biodiversitylibrary.org/page/63502052,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 277
https://www.biodiversitylibrary.org/page/63502077,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 302
https://www.biodiversitylibrary.org/page/63502126,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 351
https://www.biodiversitylibrary.org/page/63501026,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 149
https://www.biodiversitylibrary.org/page/63501029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 152
https://www.biodiversitylibrary.org/page/63501054,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 177
https://www.biodiversitylibrary.org/page/63501104,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 227
https://www.biodiversitylibrary.org/page/63580876,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 253
https://www.biodiversitylibrary.org/page/63580879,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 256
https://www.biodiversitylibrary.org/page/63580906,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 283
https://www.biodiversitylibrary.org/page/63580958,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 335
https://www.biodiversitylibrary.org/page/63573819,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 259
https://www.biodiversitylibrary.org/page/63573823,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 263
https://www.biodiversitylibrary.org/page/63573850,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 290
https://www.biodiversitylibrary.org/page/63573906,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 346
https://www.biodiversitylibrary.org/page/34929451,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/52228698,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 173
https://www.biodiversitylibrary.org/page/52228757,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/60474365,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 39
https://www.biodiversitylibrary.org/page/60474461,Journal,Swainsona,"Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 95
https://www.biodiversitylibrary.org/page/57353112,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.113 (1993:Apr.),,Page 6
https://www.biodiversitylibrary.org/page/57352555,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1993,"Tasmanian Field Naturalists' Club       ",no.115 (1993:Oct.),,Page 11
https://www.biodiversitylibrary.org/page/51459979,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 188
