﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607164,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 23
https://www.biodiversitylibrary.org/page/58835905,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/58835930,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/58836018,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 226
https://www.biodiversitylibrary.org/page/58836039,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/58836088,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/59937164,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 53
https://www.biodiversitylibrary.org/page/60781043,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 426
https://www.biodiversitylibrary.org/page/60781559,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 118
https://www.biodiversitylibrary.org/page/60781560,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 119
https://www.biodiversitylibrary.org/page/60781571,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 130
https://www.biodiversitylibrary.org/page/60781581,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 140
https://www.biodiversitylibrary.org/page/60781585,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60781604,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 163
https://www.biodiversitylibrary.org/page/60782890,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60783281,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 1
https://www.biodiversitylibrary.org/page/60783311,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60784091,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 310
https://www.biodiversitylibrary.org/page/60784109,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 328
https://www.biodiversitylibrary.org/page/60786513,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.3 (1997),Multiple,p. 214
https://www.biodiversitylibrary.org/page/61992417,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 55
https://www.biodiversitylibrary.org/page/62010382,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 120
https://www.biodiversitylibrary.org/page/62010424,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 158
https://www.biodiversitylibrary.org/page/62007573,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 149
https://www.biodiversitylibrary.org/page/62009525,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 23
https://www.biodiversitylibrary.org/page/62009595,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/62011706,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 19
https://www.biodiversitylibrary.org/page/62008014,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/62022512,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/62020374,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 46
https://www.biodiversitylibrary.org/page/62024128,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/39060872,Journal,The Fern gazette,[London],British Pteridological Society,2004,"British Pteridological Society.       ",v.17:no.2 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/62151784,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 62
https://www.biodiversitylibrary.org/page/51417494,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/61982228,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 329
https://www.biodiversitylibrary.org/page/58402072,Journal,London Naturalist,London,London Natural History Society,2000,"London Natural History Society.       ",No.79(1999),English,Page 43
https://www.biodiversitylibrary.org/page/47816714,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 4
