﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084975,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 35
https://www.biodiversitylibrary.org/page/41546003,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 220
https://www.biodiversitylibrary.org/page/41543926,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 155
https://www.biodiversitylibrary.org/page/41543927,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 156
https://www.biodiversitylibrary.org/page/41543928,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 157
https://www.biodiversitylibrary.org/page/41543929,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 158
https://www.biodiversitylibrary.org/page/41543931,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 160
https://www.biodiversitylibrary.org/page/41543946,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 175
https://www.biodiversitylibrary.org/page/12975198,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2536
https://www.biodiversitylibrary.org/page/21825427,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2536
https://www.biodiversitylibrary.org/page/48926445,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.3 (1837),English,
https://www.biodiversitylibrary.org/page/48841104,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page l
https://www.biodiversitylibrary.org/page/33638119,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 745
https://www.biodiversitylibrary.org/page/33638120,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 746
https://www.biodiversitylibrary.org/page/33638123,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 749
https://www.biodiversitylibrary.org/page/3192347,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 166
https://www.biodiversitylibrary.org/page/7714953,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 391
https://www.biodiversitylibrary.org/page/37436504,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832841,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 163
https://www.biodiversitylibrary.org/page/1173060,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 36
https://www.biodiversitylibrary.org/page/1173061,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 37
https://www.biodiversitylibrary.org/page/1173062,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 38
https://www.biodiversitylibrary.org/page/1172589,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 39
https://www.biodiversitylibrary.org/page/42233840,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 385
https://www.biodiversitylibrary.org/page/42233898,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 443
https://www.biodiversitylibrary.org/page/42233925,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 470
https://www.biodiversitylibrary.org/page/42232295,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 182
https://www.biodiversitylibrary.org/page/42232479,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 366
https://www.biodiversitylibrary.org/page/42232552,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 439
https://www.biodiversitylibrary.org/page/42233255,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1142
https://www.biodiversitylibrary.org/page/42233257,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1144
https://www.biodiversitylibrary.org/page/42233369,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1256
https://www.biodiversitylibrary.org/page/31443342,Journal,Extraits des procès-verbaux des séances /  Société philomathique de Paris,Paris,A. René,1851,"Société Philomathique de Paris.       ",t.16-19 (1851-1854),French,Page 34
https://www.biodiversitylibrary.org/page/10631120,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 524
https://www.biodiversitylibrary.org/page/10631214,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 618
https://www.biodiversitylibrary.org/page/40337890,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 582
https://www.biodiversitylibrary.org/page/46801,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 584
https://www.biodiversitylibrary.org/page/11373091,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 445
https://www.biodiversitylibrary.org/page/22037495,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 142
https://www.biodiversitylibrary.org/page/31494003,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.2,English,Page 463
https://www.biodiversitylibrary.org/page/11431261,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",v.2 (1857),English,Page 463
https://www.biodiversitylibrary.org/page/18745744,Book,"Florigraphia britannica, or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",2,English,Page 463
https://www.biodiversitylibrary.org/page/31494658,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.2,English,
https://www.biodiversitylibrary.org/page/11431922,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",v.2 (1857),English,
https://www.biodiversitylibrary.org/page/18746405,Book,"Florigraphia britannica, or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",2,English,
https://www.biodiversitylibrary.org/page/30944870,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 92
