﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850380,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 713
https://www.biodiversitylibrary.org/page/5850251,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 716
https://www.biodiversitylibrary.org/page/10748048,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/10748015,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/10748023,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/10748025,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/10748077,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/10748099,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/10748103,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/10748170,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/10748217,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/10748220,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/10748222,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/10748223,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/10748224,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/10748225,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/10748226,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/10748227,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/10748258,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/10748263,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/10748314,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 272
https://www.biodiversitylibrary.org/page/10748316,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/10748354,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/10748507,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 459
