﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853410,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 441
https://www.biodiversitylibrary.org/page/59853411,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 442
https://www.biodiversitylibrary.org/page/52460110,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 83
https://www.biodiversitylibrary.org/page/28000986,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 491
https://www.biodiversitylibrary.org/page/28001003,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 508
https://www.biodiversitylibrary.org/page/46817457,Book,"Aspectos biologicos da flora brasileira  ",BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 57
https://www.biodiversitylibrary.org/page/46818098,Book,"Aspectos biologicos da flora brasileira  ",BR,Rotermund & Co,[1936],"Decker, João Siegfried       ",,Portugese,Page 631
https://www.biodiversitylibrary.org/page/53381035,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1992,"Museu Paraense       ","8, no 2, 1992",Portugese,Page 194
https://www.biodiversitylibrary.org/page/53388491,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 2, 1994",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53375146,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 11
https://www.biodiversitylibrary.org/page/53375164,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1997,"Museu Paraense       ","13, no 1, 1997",Portugese,Page 29
https://www.biodiversitylibrary.org/page/53324985,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1998,"Museu Paraense       ","14, no 2, 1998",Portugese,Page 140
https://www.biodiversitylibrary.org/page/53432817,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 293
https://www.biodiversitylibrary.org/page/5168104,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 354
