﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635507,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 149
https://www.biodiversitylibrary.org/page/31583444,Journal,Bulletin des sciences,Paris,Plassan,1819,"Société Philomathique de Paris.       ",1817-1819,French,Page 136
https://www.biodiversitylibrary.org/page/4146745,Journal,Bulletin des sciences,Paris,Plassan,1818,"Société Philomathique de Paris.       ",1818,French,Page 136
https://www.biodiversitylibrary.org/page/56101667,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 62
https://www.biodiversitylibrary.org/page/56101675,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 70
https://www.biodiversitylibrary.org/page/37772748,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 143
https://www.biodiversitylibrary.org/page/4448775,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 142
https://www.biodiversitylibrary.org/page/41032144,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 142
https://www.biodiversitylibrary.org/page/52694603,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 89
https://www.biodiversitylibrary.org/page/9337706,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=Poissons t.10 (1802-1804),Latin,Page 119
https://www.biodiversitylibrary.org/page/12051888,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 141
https://www.biodiversitylibrary.org/page/6705758,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 47
https://www.biodiversitylibrary.org/page/6705854,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 141
https://www.biodiversitylibrary.org/page/48197632,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 231
https://www.biodiversitylibrary.org/page/29866287,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 581
https://www.biodiversitylibrary.org/page/32730242,Book,"A voyage of discovery into the South Sea and Beering's [sic] Straits, for the purpose of exploring a north-east passage undertaken in the years 1815-1818, at the expense of His Highness the chancellor of the empire, Count Romanzoff, in the ship Rurick, under the command of the lieutenant in the Russian Imperial Navy, Otto von Kotzebue",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1821,"Chamisso, Adelbert von,      1781 -1838",,English,
https://www.biodiversitylibrary.org/page/46164825,Book,"A voyage of discovery : into the south sea and Beering's straits, for the purpose of exploring a north-east passage, undertaken in the years 1815-1818, at the expense of His Highness ... Count Romanzoff, in the ship Rurick, under the command of the lieutenant in the Russian imperial navy, Otto von Kotzebue ; illustrated with numerous plates and maps",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1821,"Chamisso, Adelbert von,      1781 -1838",3,English,Page 19
https://www.biodiversitylibrary.org/page/12759621,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 31
