﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40444921,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 306
https://www.biodiversitylibrary.org/page/29220619,Journal,The American journal of science and arts,New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 336
https://www.biodiversitylibrary.org/page/15685668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 349
https://www.biodiversitylibrary.org/page/32950903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 349
https://www.biodiversitylibrary.org/page/22194251,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 349
https://www.biodiversitylibrary.org/page/51477615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 349
https://www.biodiversitylibrary.org/page/44661316,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 470
https://www.biodiversitylibrary.org/page/44661319,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 471
https://www.biodiversitylibrary.org/page/44661983,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1895,"Geological Survey (U.S.)       ",v.17:1(1895-1896),English,Page 1013
https://www.biodiversitylibrary.org/page/14986685,Book,Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel,Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 193
https://www.biodiversitylibrary.org/page/10278087,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 50
https://www.biodiversitylibrary.org/page/18691394,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 50
https://www.biodiversitylibrary.org/page/11095156,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 50
https://www.biodiversitylibrary.org/page/18691035,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 87
https://www.biodiversitylibrary.org/page/40583589,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 65
