﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322590,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 24
https://www.biodiversitylibrary.org/page/54523622,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 240
https://www.biodiversitylibrary.org/page/57594971,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.264 (1976) = ser.3:no.376 (1976),French,p. 471
https://www.biodiversitylibrary.org/page/63689603,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1997,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 7
https://www.biodiversitylibrary.org/page/63688930,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",2003,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.7 (1997-2006),Italian,Page 4
https://www.biodiversitylibrary.org/page/56115380,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 78
https://www.biodiversitylibrary.org/page/56115422,Book,Information resources on the care and use of molluscs,"Beltsville, Md","U.S. Dept. of Agriculture, Agriculture Research Service, National Agricultural Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.22,English,Page 120
https://www.biodiversitylibrary.org/page/42344310,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/42344323,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 143
https://www.biodiversitylibrary.org/page/50291884,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/58102750,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 585
https://www.biodiversitylibrary.org/page/60879724,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 87
https://www.biodiversitylibrary.org/page/60879761,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/60879782,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 145
https://www.biodiversitylibrary.org/page/63526978,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97:no.2 (2021),English,312
