﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267409,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 467
https://www.biodiversitylibrary.org/page/44267413,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 471
https://www.biodiversitylibrary.org/page/32158746,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 19
https://www.biodiversitylibrary.org/page/21795731,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 102
https://www.biodiversitylibrary.org/page/21795847,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 210
https://www.biodiversitylibrary.org/page/30378498,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 343
https://www.biodiversitylibrary.org/page/34157053,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/16423915,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.15 (1940),English,Page 206
https://www.biodiversitylibrary.org/page/50400660,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 128
https://www.biodiversitylibrary.org/page/50400662,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 130
https://www.biodiversitylibrary.org/page/32147223,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1331
https://www.biodiversitylibrary.org/page/45380218,Book,Die holothurien der Siboga-expedition,Leiden,E. J. Brill,1901,"Sluiter, Carel Philip,      1854 -",,German,
https://www.biodiversitylibrary.org/page/13032238,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 188
https://www.biodiversitylibrary.org/page/44708668,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 252
https://www.biodiversitylibrary.org/page/44708669,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 253
https://www.biodiversitylibrary.org/page/44708670,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 254
https://www.biodiversitylibrary.org/page/44708672,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 256
https://www.biodiversitylibrary.org/page/44708674,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 258
https://www.biodiversitylibrary.org/page/34595268,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 249
https://www.biodiversitylibrary.org/page/34595270,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 251
https://www.biodiversitylibrary.org/page/49523628,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 82
https://www.biodiversitylibrary.org/page/2219666,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.44 (Holothurien); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/9261702,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 102
https://www.biodiversitylibrary.org/page/9261818,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 210
https://www.biodiversitylibrary.org/page/1897507,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 206
