﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59862300,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/2287948,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.1 (2002:June),English,Page 18
https://www.biodiversitylibrary.org/page/12698485,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/62020581,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/62020460,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/62022663,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 54
https://www.biodiversitylibrary.org/page/63502056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 281
https://www.biodiversitylibrary.org/page/63501032,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 155
https://www.biodiversitylibrary.org/page/63580883,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 260
https://www.biodiversitylibrary.org/page/63573826,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 266
