﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957949,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/46208795,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 2
https://www.biodiversitylibrary.org/page/42956593,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 457
https://www.biodiversitylibrary.org/page/15905104,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 267
https://www.biodiversitylibrary.org/page/56184210,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 22
https://www.biodiversitylibrary.org/page/2746233,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 112
https://www.biodiversitylibrary.org/page/2746426,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 305
https://www.biodiversitylibrary.org/page/14766485,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 541
https://www.biodiversitylibrary.org/page/4187517,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 541
https://www.biodiversitylibrary.org/page/55989004,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 48
https://www.biodiversitylibrary.org/page/55989005,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 49
https://www.biodiversitylibrary.org/page/37824751,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 3
https://www.biodiversitylibrary.org/page/37824744,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 10
https://www.biodiversitylibrary.org/page/37824877,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 159
https://www.biodiversitylibrary.org/page/37824891,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 173
https://www.biodiversitylibrary.org/page/37824894,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,
https://www.biodiversitylibrary.org/page/7195100,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,
https://www.biodiversitylibrary.org/page/7195040,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 10
https://www.biodiversitylibrary.org/page/7195025,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 159
https://www.biodiversitylibrary.org/page/7195059,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 173
https://www.biodiversitylibrary.org/page/7195062,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,
https://www.biodiversitylibrary.org/page/63256662,Book,"Review of the deep-sea fishes of the genus Asquamiceps Zugmayer, with descriptions of two new species",New York,American Museum of Natural History,1954,"Parr, Albert Eide,      1900 -1991",no. 1655,English,Page 5
https://www.biodiversitylibrary.org/page/58102384,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 219
https://www.biodiversitylibrary.org/page/58102991,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 914
