﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38648126,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 39
https://www.biodiversitylibrary.org/page/38648127,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 40
https://www.biodiversitylibrary.org/page/38648211,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,Page 86
https://www.biodiversitylibrary.org/page/38648235,Book,Die pantopoden der Siboga-expedition mit berücksichtigung der arten Australiens und des tropischen Indik,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1908,"Loman, J. C. C.     (Jan Cornelis Christiaan)  ",,German,
https://www.biodiversitylibrary.org/page/31634341,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 75
https://www.biodiversitylibrary.org/page/10048862,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1919,"Royal Society of Tasmania.       ",1919,English,Page 75
https://www.biodiversitylibrary.org/page/34964589,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 279
https://www.biodiversitylibrary.org/page/6302101,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 39
https://www.biodiversitylibrary.org/page/6302102,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 40
https://www.biodiversitylibrary.org/page/6302172,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,
