﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 236
https://www.biodiversitylibrary.org/page/45384236,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 115
https://www.biodiversitylibrary.org/page/45384327,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 206
https://www.biodiversitylibrary.org/page/56433886,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,
https://www.biodiversitylibrary.org/page/56433890,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,
https://www.biodiversitylibrary.org/page/56433959,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 73
https://www.biodiversitylibrary.org/page/56433960,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 74
https://www.biodiversitylibrary.org/page/56433967,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 81
https://www.biodiversitylibrary.org/page/56433969,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 83
https://www.biodiversitylibrary.org/page/56433970,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 84
https://www.biodiversitylibrary.org/page/56433973,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1942,"Società dei naturalisti in Napoli.       ",v.53 (1942),Italian,Page 87
https://www.biodiversitylibrary.org/page/61899305,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 210
https://www.biodiversitylibrary.org/page/61899310,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 215
https://www.biodiversitylibrary.org/page/61899312,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 217
https://www.biodiversitylibrary.org/page/49923736,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 210
https://www.biodiversitylibrary.org/page/49923741,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 215
https://www.biodiversitylibrary.org/page/49923743,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 217
https://www.biodiversitylibrary.org/page/49957060,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49957063,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/32633617,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXII
https://www.biodiversitylibrary.org/page/32634213,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 496
https://www.biodiversitylibrary.org/page/32634437,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 698
https://www.biodiversitylibrary.org/page/58284396,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2007,"New York State Museum.       ",no.510 (2007),English,Page 81
https://www.biodiversitylibrary.org/page/53794113,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 173
https://www.biodiversitylibrary.org/page/53794115,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 175
https://www.biodiversitylibrary.org/page/53794116,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 176
https://www.biodiversitylibrary.org/page/53794118,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 178
https://www.biodiversitylibrary.org/page/36952375,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.54:no.2 (1998:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/36952380,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.54:no.2 (1998:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/27980393,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 171
https://www.biodiversitylibrary.org/page/27980615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 393
https://www.biodiversitylibrary.org/page/10698483,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 171
https://www.biodiversitylibrary.org/page/10698705,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 393
https://www.biodiversitylibrary.org/page/35865516,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 398
https://www.biodiversitylibrary.org/page/35865067,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 400
https://www.biodiversitylibrary.org/page/53294732,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page II
https://www.biodiversitylibrary.org/page/53294748,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/53294757,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/53294761,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/50508551,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page II
https://www.biodiversitylibrary.org/page/50508567,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 14
https://www.biodiversitylibrary.org/page/50508576,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 23
https://www.biodiversitylibrary.org/page/50508580,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 27
https://www.biodiversitylibrary.org/page/59335451,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 11
https://www.biodiversitylibrary.org/page/59335629,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 220
https://www.biodiversitylibrary.org/page/59335671,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 262
https://www.biodiversitylibrary.org/page/59335693,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 284
https://www.biodiversitylibrary.org/page/1574773,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 582
https://www.biodiversitylibrary.org/page/1574790,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 599
https://www.biodiversitylibrary.org/page/1574798,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 607
https://www.biodiversitylibrary.org/page/36324832,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 39
https://www.biodiversitylibrary.org/page/22555917,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 558
https://www.biodiversitylibrary.org/page/2174979,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 305
https://www.biodiversitylibrary.org/page/47112755,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/47112762,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 103
https://www.biodiversitylibrary.org/page/60797715,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1006
https://www.biodiversitylibrary.org/page/60797869,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1160
https://www.biodiversitylibrary.org/page/60797905,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1196
https://www.biodiversitylibrary.org/page/4307441,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 156
https://www.biodiversitylibrary.org/page/33048008,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 11
https://www.biodiversitylibrary.org/page/42526237,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/34929191,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 184
https://www.biodiversitylibrary.org/page/34929192,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 185
https://www.biodiversitylibrary.org/page/34929193,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 186
https://www.biodiversitylibrary.org/page/34929195,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 188
https://www.biodiversitylibrary.org/page/34929197,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 190
https://www.biodiversitylibrary.org/page/34929199,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 192
https://www.biodiversitylibrary.org/page/35072129,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.87=no.398-400 (1962-1963),English,Page 222
https://www.biodiversitylibrary.org/page/42325349,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/42325350,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 51
https://www.biodiversitylibrary.org/page/42325351,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 52
https://www.biodiversitylibrary.org/page/42325420,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 121
https://www.biodiversitylibrary.org/page/43841759,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 338
https://www.biodiversitylibrary.org/page/49513043,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 1
https://www.biodiversitylibrary.org/page/49513046,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 4
https://www.biodiversitylibrary.org/page/49513049,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 7
https://www.biodiversitylibrary.org/page/49513050,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 8
https://www.biodiversitylibrary.org/page/49513051,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 9
https://www.biodiversitylibrary.org/page/49513052,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 10
https://www.biodiversitylibrary.org/page/49513053,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 11
https://www.biodiversitylibrary.org/page/49513056,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 14
https://www.biodiversitylibrary.org/page/20938518,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 32
https://www.biodiversitylibrary.org/page/20939137,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 500
https://www.biodiversitylibrary.org/page/42501492,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 357
