﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10926382,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 711
https://www.biodiversitylibrary.org/page/29869250,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1879,,4.bd. (1879),English,Page 446
https://www.biodiversitylibrary.org/page/6323521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 23
https://www.biodiversitylibrary.org/page/6370506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 371
https://www.biodiversitylibrary.org/page/36024468,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 555
https://www.biodiversitylibrary.org/page/35811174,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 91
https://www.biodiversitylibrary.org/page/59012893,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 91
https://www.biodiversitylibrary.org/page/2960117,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 665
https://www.biodiversitylibrary.org/page/2111533,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page IV
https://www.biodiversitylibrary.org/page/2111704,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 164
https://www.biodiversitylibrary.org/page/2111608,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1885-1891,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.6=pt.14-15;20 (1885-1891),Norwegian,Page 266
